measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44162,1,f,0.812,0.0308,0.8728,0.7512,134
44162,3,f,0.47,0.0308,0.5308,0.4092,134
44162,4,f,0.514,0.0308,0.5748,0.4532,134
44162,6,f,0.634,0.0308,0.6948,0.5732,134
44162,7,f,0.54,0.0308,0.6008,0.4792,134
44162,8,f,0.63,0.0308,0.6908,0.5692,134
44162,9,f,0.766,0.0308,0.8268,0.7052,134
44162,10,f,0.378,0.0308,0.4388,0.3172,134
44162,12,f,0.4775,0.0344,0.5455,0.4095,134
44162,13,f,0.486,0.0308,0.5468,0.4252,134
44162,14,f,0.392,0.0308,0.4528,0.3312,134
44162,15,f,0.612,0.0308,0.6728,0.5512,134
44162,16,f,0.578,0.0308,0.6388,0.5172,134
44162,17,f,0.7,0.0308,0.7608,0.6392,134
44162,18,f,0.774,0.0308,0.8348,0.7132,134
44162,20,f,0.676,0.0308,0.7368,0.6152,134
44162,24,f,0.74,0.0308,0.8008,0.6792,134
44162,25,f,0.478,0.0308,0.5388,0.4172,134
44162,26,f,0.56,0.0308,0.6208,0.4992,134
44162,28,f,0.538,0.0308,0.5988,0.4772,134
44162,29,f,0.648,0.0308,0.7088,0.5872,134
44162,30,f,0.542,0.0308,0.6028,0.4812,134
44162,31,f,0.44,0.0308,0.5008,0.3792,134
44162,32,f,0.5575,0.0344,0.6255,0.4895,134
44162,34,f,0.688,0.0308,0.7488,0.6272,134
44162,35,f,0.598,0.0308,0.6588,0.5372,134
44162,36,f,0.768,0.0308,0.8288,0.7072,134
44162,42,f,0.294,0.0308,0.3548,0.2332,134
44162,50,f,0.584,0.0308,0.6448,0.5232,134
44162,55,f,0.504,0.0308,0.5648,0.4432,134
44162,58,f,1.022,0.0308,1.0828,0.9612,134
44162,78,f,0.844,0.0308,0.9048,0.7832,134
44162,106,f,0.572,0.0308,0.6328,0.5112,134
44162,217,f,0.518,0.0308,0.5788,0.4572,134
