measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35915,2,both,3.2,0.618,4.4181,1.9819,216
35915,7,both,0.55,0.618,1.7681,0.0,216
35915,109,both,2.15,0.618,3.3681,0.9319,216
35915,110,both,1.05,0.618,2.2681,0.0,216
35915,114,both,0.85,0.618,2.0681,0.0,216
35915,115,both,5.7,0.618,6.9181,4.4819,216
35915,116,both,4.9,0.618,6.1181,3.6819,216
35915,117,both,1.4,0.618,2.6181,0.1819,216
35915,118,both,9.25,0.618,10.4681,8.0319,216
35915,119,both,2.45,0.618,3.6681,1.2319,216
35915,120,both,3.9,0.618,5.1181,2.6819,216
35915,121,both,7.075,0.618,8.2931,5.8569,216
35915,2,f,3.6,0.874,5.3226,1.8774,216
35915,7,f,0.9,0.874,2.6226,0.0,216
35915,109,f,2.2,0.874,3.9226,0.4774,216
35915,110,f,0.6,0.874,2.3226,0.0,216
35915,114,f,0.3,0.874,2.0226,0.0,216
35915,115,f,5.4,0.874,7.1226,3.6774,216
35915,116,f,3,0.874,4.7226,1.2774,216
35915,117,f,0.9,0.874,2.6226,0.0,216
35915,118,f,9.9,0.874,11.6226,8.1774,216
35915,119,f,2,0.874,3.7226,0.2774,216
35915,120,f,3.6,0.874,5.3226,1.8774,216
35915,121,f,6.5,0.874,8.2226,4.7774,216
35915,2,m,2.8,0.874,4.5226,1.0774,216
35915,7,m,0.2,0.874,1.9226,0.0,216
35915,109,m,2.1,0.874,3.8226,0.3774,216
35915,110,m,1.5,0.874,3.2226,0.0,216
35915,114,m,1.4,0.874,3.1226,0.0,216
35915,115,m,6,0.874,7.7226,4.2774,216
35915,116,m,6.8,0.874,8.5226,5.0774,216
35915,117,m,1.9,0.874,3.6226,0.1774,216
35915,118,m,8.6,0.874,10.3226,6.8774,216
35915,119,m,2.9,0.874,4.6226,1.1774,216
35915,120,m,4.2,0.874,5.9226,2.4774,216
35915,121,m,7.65,0.874,9.3726,5.9274,216
