measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24373,1,both,45.3625,0.3352,46.0215,44.7035,391
24373,2,both,40.5889,0.524,41.6192,39.5586,391
24373,3,both,43.8542,0.306,44.4557,43.2526,391
24373,4,both,43.6862,0.3822,44.4376,42.9349,391
24373,6,both,44.7062,0.3352,45.3652,44.0473,391
24373,7,both,45.5937,0.3469,46.2759,44.9116,391
24373,8,both,41.1524,0.373,41.8856,40.4191,391
24373,9,both,43.4062,0.3469,44.0884,42.7241,391
24373,10,both,45.75,0.373,46.4832,45.0168,391
24373,12,both,51.3687,0.3352,52.0277,50.7098,391
24373,14,both,44.2562,0.3012,44.8485,43.664,391
24373,16,both,44.4896,0.362,45.2014,43.7778,391
24373,17,both,46.9062,0.3352,47.5652,46.2473,391
24373,18,both,48.0396,0.362,48.7514,47.3278,391
24373,24,both,48.0384,0.3469,48.7205,47.3563,391
24373,26,both,47.3375,0.3352,47.9965,46.6785,391
24373,31,both,46.1479,0.362,46.8597,45.4361,391
24373,32,both,48.4973,0.3469,49.1794,47.8152,391
24373,34,both,47.425,0.362,48.1368,46.7132,391
24373,35,both,44.6,0.3469,45.2821,43.9179,391
24373,36,both,45.6833,0.362,46.3951,44.9715,391
24373,37,both,46.7875,0.3352,47.4465,46.1285,391
24373,38,both,44.0937,0.3822,44.8451,43.3424,391
24373,42,both,44.6929,0.3304,45.3424,44.0434,391
24373,50,both,43.55,0.362,44.2618,42.8382,391
24373,55,both,45.3062,0.3352,45.9652,44.6473,391
24373,58,both,42.7037,0.3822,43.4551,41.9524,391
24373,92,both,50.4437,0.3352,51.1027,49.7848,391
24373,101,both,45.3786,0.3469,46.0607,44.6965,391
24373,122,both,43.3482,0.3469,44.0303,42.6661,391
24373,1,f,45.2125,0.474,46.1444,44.2806,391
24373,2,f,40.4778,0.4469,41.3564,39.5991,391
24373,3,f,42.675,0.474,43.6069,41.7431,391
24373,4,f,45.46,0.5996,46.6388,44.2812,391
24373,6,f,44.6125,0.474,45.5444,43.6806,391
24373,7,f,46.8875,0.474,47.8194,45.9556,391
24373,8,f,38.3714,0.5067,39.3677,37.3751,391
24373,9,f,44.3125,0.474,45.2444,43.3806,391
24373,10,f,47.6,0.5473,48.6761,46.5239,391
24373,12,f,51.3,0.474,52.2319,50.3681,391
24373,14,f,44.2,0.3719,44.9311,43.4689,391
24373,16,f,43.9167,0.5473,44.9928,42.8406,391
24373,17,f,46.4,0.474,47.3319,45.4681,391
24373,18,f,47.2167,0.5473,48.2928,46.1406,391
24373,24,f,45.8625,0.474,46.7944,44.9306,391
24373,26,f,49.0625,0.474,49.9944,48.1306,391
24373,31,f,45.0833,0.5473,46.1594,44.0072,391
24373,32,f,48.6571,0.5067,49.6534,47.6609,391
24373,34,f,46,0.474,46.9319,45.0681,391
24373,35,f,44.7,0.474,45.6319,43.7681,391
24373,36,f,47.95,0.474,48.8819,47.0181,391
24373,37,f,46.5125,0.474,47.4444,45.5806,391
24373,38,f,43.0875,0.474,44.0194,42.1556,391
24373,42,f,44.8,0.424,45.6336,43.9664,391
24373,50,f,42.3,0.5473,43.3761,41.2239,391
24373,55,f,44.85,0.474,45.7819,43.9181,391
24373,58,f,42.8875,0.474,43.8194,41.9556,391
24373,92,f,48.975,0.474,49.9069,48.0431,391
24373,101,f,46.2,0.474,47.1319,45.2681,391
24373,122,f,42.925,0.474,43.8569,41.9931,391
24373,1,m,45.5125,0.474,46.4444,44.5806,391
24373,2,m,40.7,0.948,42.5639,38.8361,391
24373,3,m,45.0333,0.387,45.7943,44.2724,391
24373,4,m,41.9125,0.474,42.8444,40.9806,391
24373,6,m,44.8,0.474,45.7319,43.8681,391
24373,7,m,44.3,0.5067,45.2963,43.3037,391
24373,8,m,43.9333,0.5473,45.0094,42.8572,391
24373,9,m,42.5,0.5067,43.4963,41.5037,391
24373,10,m,43.9,0.5067,44.8963,42.9037,391
24373,12,m,51.4375,0.474,52.3694,50.5056,391
24373,14,m,44.3125,0.474,45.2444,43.3806,391
24373,16,m,45.0625,0.474,45.9944,44.1306,391
24373,17,m,47.4125,0.474,48.3444,46.4806,391
24373,18,m,48.8625,0.474,49.7944,47.9306,391
24373,24,m,50.2143,0.5067,51.2106,49.218,391
24373,26,m,45.6125,0.474,46.5444,44.6806,391
24373,31,m,47.2125,0.474,48.1444,46.2806,391
24373,32,m,48.3375,0.474,49.2694,47.4056,391
24373,34,m,48.85,0.5473,49.9261,47.7739,391
24373,35,m,44.5,0.5067,45.4963,43.5037,391
24373,36,m,43.4167,0.5473,44.4928,42.3406,391
24373,37,m,47.0625,0.474,47.9944,46.1306,391
24373,38,m,45.1,0.5996,46.2788,43.9212,391
24373,42,m,44.5857,0.5067,45.582,43.5894,391
24373,50,m,44.8,0.474,45.7319,43.8681,391
24373,55,m,45.7625,0.474,46.6944,44.8306,391
24373,58,m,42.52,0.5996,43.6988,41.3412,391
24373,92,m,51.9125,0.474,52.8444,50.9806,391
24373,101,m,44.5571,0.5067,45.5534,43.5609,391
24373,122,m,43.7714,0.5067,44.7677,42.7751,391
