measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15112,3,both,129.2708,4.6728,138.5571,119.9845,88
15112,4,both,119.8333,4.9955,129.7608,109.9059,88
15112,5,both,123.75,4.6728,133.0363,114.4637,88
15112,7,both,121.0357,4.4781,129.9349,112.1365,88
15112,8,both,116.8125,4.3262,125.4099,108.2151,88
15112,13,both,122.8661,4.4781,131.7653,113.9669,88
15112,17,both,117.3125,4.3262,125.9099,108.7151,88
15112,3,f,130.6667,7.0647,144.7062,116.6271,88
15112,4,f,124.1667,7.0647,138.2062,110.1271,88
15112,5,f,126,7.0647,140.0395,111.9605,88
15112,7,f,120.5714,6.5406,133.5695,107.5733,88
15112,8,f,111.875,6.1182,124.0336,99.7164,88
15112,13,f,127.8571,6.5406,140.8552,114.8591,88
15112,17,f,119.625,6.1182,131.7836,107.4664,88
15112,3,m,127.875,6.1182,140.0336,115.7164,88
15112,4,m,115.5,7.0647,129.5395,101.4605,88
15112,5,m,121.5,6.1182,133.6586,109.3414,88
15112,7,m,121.5,6.1182,133.6586,109.3414,88
15112,8,m,121.75,6.1182,133.9086,109.5914,88
15112,13,m,117.875,6.1182,130.0336,105.7164,88
15112,17,m,115,6.1182,127.1586,102.8414,88
