measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50517,4,m,57574.3,7450.7834,72716.1136,42432.4864,34
50517,5,m,44074.1,6083.5391,56437.339,31710.861,34
50517,6,m,58061.2,7450.7834,73203.0136,42919.3864,34
50517,7,m,31605.12,4712.2891,41181.6437,22028.5963,34
50517,8,m,43194.525,5268.4994,53901.404,32487.646,34
50517,238,m,82194.95,7450.7834,97336.7636,67053.1364,34
50517,240,m,31262.7,7450.7834,46404.5136,16120.8864,34
50517,250,m,53649.3,7450.7834,68791.1136,38507.4864,34
50517,400,m,43988.8,6083.5391,56352.039,31625.561,34
50517,402,m,49202.8,7450.7834,64344.6136,34060.9864,34
50517,403,m,49330.95,7450.7834,64472.7636,34189.1364,34
50517,404,m,69504.4333,6083.5391,81867.6723,57141.1943,34
50517,405,m,56568.1,7450.7834,71709.9136,41426.2864,34
50517,407,m,49946.5333,6083.5391,62309.7723,37583.2943,34
50517,408,m,68414.15,7450.7834,83555.9636,53272.3364,34
50517,409,m,78902.5667,6083.5391,91265.8057,66539.3277,34
50517,410,m,55344.6,6083.5391,67707.839,42981.361,34
50517,413,m,56217.8667,6083.5391,68581.1057,43854.6277,34
50517,414,m,44441.95,7450.7834,59583.7636,29300.1364,34
50517,430,m,55629.7,7450.7834,70771.5136,40487.8864,34
50517,439,m,48546.45,7450.7834,63688.2636,33404.6364,34
50517,477,m,37462.55,7450.7834,52604.3636,22320.7364,34
