measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33235,1,m,39.2111,1.3953,41.9619,36.4603,207
33235,3,m,41.9,1.161,44.1888,39.6112,207
33235,4,m,31.23,1.3237,33.8397,28.6203,207
33235,5,m,35.84,1.3237,38.4497,33.2303,207
33235,6,m,38.1778,1.3953,40.9286,35.427,207
33235,7,m,40,1.3953,42.7508,37.2492,207
33235,8,m,36.8857,1.5821,40.0049,33.7666,207
33235,9,m,34.1308,1.161,36.4196,31.8419,207
33235,10,m,38.41,1.3237,41.0197,35.8003,207
33235,11,m,46.9778,1.3953,49.7286,44.227,207
33235,12,m,45.7889,1.3953,48.5397,43.0381,207
33235,13,m,34.92,1.3237,37.5297,32.3103,207
33235,14,m,38.2667,1.3953,41.0175,35.5158,207
33235,15,m,39.09,1.3237,41.6997,36.4803,207
33235,16,m,36.83,1.3237,39.4397,34.2203,207
33235,17,m,41.1889,1.3953,43.9397,38.4381,207
33235,18,m,37.08,1.3237,39.6897,34.4703,207
33235,28,m,39.45,1.2084,41.8323,37.0677,207
33235,30,m,30.8889,1.3953,33.6397,28.1381,207
33235,31,m,38.7714,1.1187,40.977,36.5659,207
33235,35,m,35.4,1.3237,38.0097,32.7903,207
33235,50,m,34.6778,1.3953,37.4286,31.927,207
33235,93,m,38.31,1.3237,40.9197,35.7003,207
