measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112636,7,m,30.318,1.3002015185,32.9014727224,27.7345272776,89
112636,1100,m,35.36,1.3002015185,37.9434727224,32.7765272776,89
112636,1101,m,25.834,1.3002015185,28.4174727224,23.2505272776,89
112636,1127,m,27.7675,1.4536694899,30.6559103126,24.8790896874,89
112636,1134,m,30.844,1.3002015185,33.4274727224,28.2605272776,89
112636,1139,m,33.562,1.3002015185,36.1454727224,30.9785272776,89
112636,1140,m,26.656,1.3002015185,29.2394727224,24.0725272776,89
112636,1143,m,36.006,1.3002015185,38.5894727224,33.4225272776,89
112636,1149,m,37.672,1.3002015185,40.2554727224,35.0885272776,89
112636,1151,m,25.772,1.3002015185,28.3554727224,23.1885272776,89
112636,1155,m,27.482,1.3002015185,30.0654727224,24.8985272776,89
112636,1162,m,29.866,1.3002015185,32.4494727224,27.2825272776,89
112636,1163,m,34.242,1.3002015185,36.8254727224,31.6585272776,89
112636,1164,m,30.776,1.3002015185,33.3594727224,28.1925272776,89
112636,1166,m,32.37,1.3002015185,34.9534727224,29.7865272776,89
112636,1167,m,29.41,1.4536694899,32.2984103126,26.5215896874,89
112636,1169,m,34.676,1.3002015185,37.2594727224,32.0925272776,89
112636,1173,m,28.698,1.3002015185,31.2814727224,26.1145272776,89
112636,1175,m,32.398,1.3002015185,34.9814727224,29.8145272776,89
112636,1179,m,32.894,1.3002015185,35.4774727224,30.3105272776,89
112636,1184,m,36.006,1.3002015185,38.5894727224,33.4225272776,89
112636,1187,m,24.212,1.3002015185,26.7954727224,21.6285272776,89
112636,3374,m,27.255,1.4536694899,30.1434103126,24.3665896874,89
