measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65666,1534,m,40.75,4.0897,49.1413,32.3587,27
65666,1601,m,49.5,5.7837,61.3671,37.6329,27
65666,1602,m,41.25,4.0897,49.6413,32.8587,27
65666,1603,m,36.3333,4.7224,46.0228,26.6438,27
65666,1608,m,42,5.7837,53.8671,30.1329,27
65666,1610,m,40.5,4.0897,48.8913,32.1087,27
65666,1611,m,37.6667,4.7224,47.3562,27.9772,27
65666,1613,m,37,4.7224,46.6895,27.3105,27
65666,1618,m,45.3333,4.7224,55.0228,35.6438,27
65666,1621,m,41.8571,3.0915,48.2004,35.5139,27
65666,1653,m,43,5.7837,54.8671,31.1329,27
65666,1665,m,43.5,5.7837,55.3671,31.6329,27
