measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113820,1374,m,11.1933333333,1.3794681013,13.9097344045,8.4769322622,259
113820,1683,m,12.1666666667,1.9508624977,16.0082379023,8.325095431,259
113820,1687,m,10.8516666667,1.3794681013,13.5680677378,8.1352655955,259
113820,1698,m,14.7983333333,1.3794681013,17.5147344045,12.0819322622,259
113820,1699,m,6.28,1.3794681013,8.9964010711,3.5635989289,259
113820,1700,m,6.4183333333,1.3794681013,9.1347344045,3.7019322622,259
113820,1701,m,6.64,1.3794681013,9.3564010711,3.9235989289,259
113820,3306,m,10.1266666667,1.9508624977,13.9682379023,6.285095431,259
113820,3307,m,7.9733333333,1.3794681013,10.6897344045,5.2569322622,259
113820,3308,m,8.485,1.3794681013,11.2014010711,5.7685989289,259
113820,3318,m,11.22,1.3794681013,13.9364010711,8.5035989289,259
113820,3321,m,7.6066666667,1.3794681013,10.3230677378,4.8902655955,259
113820,3322,m,12.5666666667,1.3794681013,15.2830677378,9.8502655955,259
113820,3326,m,8.345,1.1946544194,10.6974723345,5.9925276655,259
113820,3327,m,10.8333333333,1.9508624977,14.674904569,6.9917620977,259
113820,3333,m,38.4,1.9508624977,42.2415712356,34.5584287644,259
113820,3335,m,11.5,1.9508624977,15.3415712356,7.6584287644,259
113820,3339,m,13.3166666667,1.3794681013,16.0330677378,10.6002655955,259
113820,3351,m,12.1,1.9508624977,15.9415712356,8.2584287644,259
113820,3359,m,6.6342857143,1.2771392952,9.149184425,4.1193870036,259
113820,3381,m,11.9333333333,1.9508624977,15.774904569,8.0917620977,259
113820,3383,m,7.6633333333,1.9508624977,11.504904569,3.8217620977,259
113820,3386,m,7.07,1.9508624977,10.9115712356,3.2284287644,259
113820,3387,m,10.4333333333,1.9508624977,14.274904569,6.5917620977,259
113820,3388,m,6.4133333333,1.9508624977,10.254904569,2.5717620977,259
113820,3389,m,12.3,1.3794681013,15.0164010711,9.5835989289,259
113820,3390,m,7.4133333333,1.9508624977,11.254904569,3.5717620977,259
113820,3391,m,12.4166666667,1.3794681013,15.1330677378,9.7002655955,259
113820,3392,m,13.0,1.9508624977,16.8415712356,9.1584287644,259
113820,3393,m,10.1616666667,1.3794681013,12.8780677378,7.4452655955,259
113820,3395,m,6.27,1.9508624977,10.1115712356,2.4284287644,259
113820,3396,m,8.84,1.9508624977,12.6815712356,4.9984287644,259
113820,3397,m,7.3766666667,1.9508624977,11.2182379023,3.535095431,259
113820,3398,m,10.1,1.9508624977,13.9415712356,6.2584287644,259
113820,3399,m,10.98,1.9508624977,14.8215712356,7.1384287644,259
113820,3400,m,8.94,1.9508624977,12.7815712356,5.0984287644,259
113820,3401,m,21.9666666667,1.3794681013,24.6830677378,19.2502655955,259
113820,3402,m,7.66,1.9508624977,11.5015712356,3.8184287644,259
113820,3403,m,13.2666666667,1.9508624977,17.1082379023,9.425095431,259
113820,3404,m,12.37,1.9508624977,16.2115712356,8.5284287644,259
113820,3405,m,5.9133333333,1.9508624977,9.754904569,2.0717620977,259
113820,3406,m,9.6466666667,1.9508624977,13.4882379023,5.805095431,259
113820,3407,m,6.0233333333,1.9508624977,9.864904569,2.1817620977,259
113820,3408,m,14.8333333333,1.9508624977,18.674904569,10.9917620977,259
113820,3409,m,8.8766666667,1.9508624977,12.7182379023,5.035095431,259
113820,3410,m,7.2466666667,1.9508624977,11.0882379023,3.405095431,259
113820,3412,m,7.9833333333,1.9508624977,11.824904569,4.1417620977,259
113820,3413,m,8.0866666667,1.9508624977,11.9282379023,4.245095431,259
113820,3414,m,8.3533333333,1.9508624977,12.194904569,4.5117620977,259
113820,3415,m,12.0733333333,1.9508624977,15.914904569,8.2317620977,259
113820,3416,m,8.2233333333,1.9508624977,12.064904569,4.3817620977,259
113820,3417,m,7.555,1.3794681013,10.2714010711,4.8385989289,259
113820,3418,m,8.19,1.9508624977,12.0315712356,4.3484287644,259
113820,3419,m,8.2833333333,1.9508624977,12.124904569,4.4417620977,259
113820,3420,m,8.15,1.9508624977,11.9915712356,4.3084287644,259
113820,3421,m,11.1333333333,1.9508624977,14.974904569,7.2917620977,259
113820,3423,m,11.5666666667,1.9508624977,15.4082379023,7.725095431,259
113820,3424,m,11.3416666667,1.3794681013,14.0580677378,8.6252655955,259
113820,3425,m,6.6533333333,1.9508624977,10.494904569,2.8117620977,259
113820,3426,m,10.0,1.9508624977,13.8415712356,6.1584287644,259
113820,3427,m,17.095,1.3794681013,19.8114010711,14.3785989289,259
113820,3428,m,6.79,1.9508624977,10.6315712356,2.9484287644,259
113820,3429,m,8.0166666667,1.9508624977,11.8582379023,4.175095431,259
113820,3433,m,7.12,1.9508624977,10.9615712356,3.2784287644,259
113820,3435,m,10.8466666667,1.9508624977,14.6882379023,7.005095431,259
113820,3436,m,9.2066666667,1.9508624977,13.0482379023,5.365095431,259
113820,3438,m,17.1833333333,1.3794681013,19.8997344045,14.4669322622,259
113820,3439,m,10.0233333333,1.3794681013,12.7397344045,7.3069322622,259
113820,3443,m,7.2366666667,1.9508624977,11.0782379023,3.395095431,259
113820,3444,m,9.94,1.9508624977,13.7815712356,6.0984287644,259
113820,3446,m,18.8333333333,1.9508624977,22.674904569,14.9917620977,259
113820,3447,m,20.3333333333,1.9508624977,24.174904569,16.4917620977,259
113820,3448,m,9.6166666667,1.9508624977,13.4582379023,5.775095431,259
113820,3449,m,6.0033333333,1.9508624977,9.844904569,2.1617620977,259
113820,3451,m,14.6333333333,1.9508624977,18.474904569,10.7917620977,259
113820,3452,m,12.9666666667,1.9508624977,16.8082379023,9.125095431,259
113820,3453,m,10.3533333333,1.9508624977,14.194904569,6.5117620977,259
113820,3454,m,10.99,1.9508624977,14.8315712356,7.1484287644,259
113820,3455,m,13.0666666667,1.9508624977,16.9082379023,9.225095431,259
113820,3456,m,11.3666666667,1.9508624977,15.2082379023,7.525095431,259
113820,3457,m,12.0666666667,1.9508624977,15.9082379023,8.225095431,259
113820,3458,m,7.1933333333,1.9508624977,11.034904569,3.3517620977,259
113820,3459,m,12.7433333333,1.3794681013,15.4597344045,10.0269322622,259
113820,3460,m,15.2666666667,1.9508624977,19.1082379023,11.425095431,259
113820,3461,m,14.3933333333,1.9508624977,18.234904569,10.5517620977,259
113820,3462,m,17.3333333333,1.9508624977,21.174904569,13.4917620977,259
113820,3463,m,9.1633333333,1.9508624977,13.004904569,5.3217620977,259
113820,3464,m,12.1133333333,1.9508624977,15.954904569,8.2717620977,259
113820,3465,m,11.4,1.9508624977,15.2415712356,7.5584287644,259
113820,3466,m,18.2666666667,1.9508624977,22.1082379023,14.425095431,259
113820,3467,m,7.5266666667,1.9508624977,11.3682379023,3.685095431,259
113820,3468,m,10.7,1.9508624977,14.5415712356,6.8584287644,259
