measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19104,1,both,79.75,31.1126,142.6812,16.8188,39
19104,3,both,91.625,24.0997,140.3713,42.8787,39
19104,4,both,152.1667,26.0307,204.8187,99.5147,39
19104,6,both,109.5,24.0997,158.2463,60.7537,39
19104,7,both,120.875,24.0997,169.6213,72.1287,39
19104,8,both,101.5833,26.0307,154.2353,48.9313,39
19104,9,both,99.3333,31.1126,162.2645,36.4022,39
19104,50,both,149,26.0307,201.652,96.348,39
19104,1,f,102,39.3547,181.6023,22.3977,39
19104,3,f,64.5,34.0822,133.4377,0.0,39
19104,4,f,106,34.0822,174.9377,37.0623,39
19104,6,f,95.75,34.0822,164.6877,26.8123,39
19104,7,f,146.5,34.0822,215.4377,77.5623,39
19104,8,f,102.5,34.0822,171.4377,33.5623,39
19104,9,f,70,48.1994,167.4926,0.0,39
19104,50,f,163,34.0822,231.9377,94.0623,39
19104,1,m,57.5,48.1994,154.9926,0.0,39
19104,3,m,118.75,34.0822,187.6877,49.8123,39
19104,4,m,198.3333,39.3547,277.9357,118.731,39
19104,6,m,123.25,34.0822,192.1877,54.3123,39
19104,7,m,95.25,34.0822,164.1877,26.3123,39
19104,8,m,100.6667,39.3547,180.269,21.0643,39
19104,9,m,128.6667,39.3547,208.269,49.0643,39
19104,50,m,135,39.3547,214.6023,55.3977,39
