measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114449,1,both,1.9144627539,0.0461613881,2.0049869223,1.8239385855,2213
114449,2,both,2.0042307604,0.0541332027,2.1103879484,1.8980735724,2213
114449,3,both,1.5348954167,0.0804781628,1.692716034,1.3770747994,2213
114449,4,both,1.20783625,0.1455904745,1.4933444891,0.9223280109,2213
114449,5,both,1.6707773737,0.0665197459,1.8012250255,1.540329722,2213
114449,6,both,1.5278482244,0.0667339807,1.6587159985,1.3969804502,2213
114449,7,both,1.9746783676,0.0137880633,2.0017172634,1.9476394718,2213
114449,8,both,2.0888027778,0.0741310411,2.2341764575,1.9434290981,2213
114449,9,both,1.9554166667,0.0868133861,2.1256608882,1.7851724451,2213
114449,10,both,2.0079913636,0.0631061719,2.1317448721,1.8842378551,2213
114449,11,both,2.169490625,0.0861324863,2.3383995772,2.0005816728,2213
114449,12,both,2.0222852381,0.0769518421,2.1731906116,1.8713798645,2213
114449,13,both,2.0355728365,0.0627725341,2.1586720691,1.912473604,2213
114449,14,both,1.92570625,0.0840566996,2.0905445087,1.7608679913,2213
114449,15,both,1.4447005556,0.0792494164,1.6001115563,1.2892895548,2213
114449,16,both,1.1287977778,0.0937691741,1.3126825537,0.9449130019,2213
114449,17,both,1.8977589474,0.0799760143,2.0545948332,1.7409230616,2213
114449,18,both,1.5027704167,0.0907916124,1.6808160853,1.324724748,2213
114449,20,both,2.0568142857,0.0870069502,2.2274380935,1.8861904779,2213
114449,24,both,1.57058125,0.0870069502,1.7412050578,1.3999574422,2213
114449,26,both,2.0192642857,0.0898603917,2.1954837967,1.8430447747,2213
114449,28,both,1.99604375,0.0870069502,2.1666675578,1.8254199422,2213
114449,29,both,1.9245714286,0.0870069502,2.0951952364,1.7539476208,2213
114449,30,both,1.8205714286,0.0870069502,1.9911952364,1.6499476208,2213
114449,31,both,2.024625,0.0840566996,2.1894632587,1.8597867413,2213
114449,32,both,1.994724359,0.0829720516,2.1574355833,1.8320131346,2213
114449,34,both,2.0022046703,0.0647513038,2.1291843426,1.875224998,2213
114449,35,both,1.8998760766,0.0636927227,2.0247798325,1.7749723206,2213
114449,36,both,1.8404465417,0.0604195597,1.9589315054,1.7219615779,2213
114449,37,both,2.0627493007,0.0688715618,2.1978089495,1.9276896519,2213
114449,40,both,1.7870666667,0.1188741246,2.0201831678,1.5539501656,2213
114449,42,both,2.0814464286,0.0870069502,2.2520702364,1.9108226208,2213
114449,43,both,2.1074339286,0.1053706494,2.3140696214,1.9007982357,2213
114449,46,both,1.9525024359,0.0728988604,2.0954597643,1.8095451075,2213
114449,47,both,1.910009375,0.0870069502,2.0806331828,1.7393855672,2213
114449,50,both,2.0525095238,0.0799538695,2.2093019828,1.8957170648,2213
114449,56,both,2.0226746842,0.065678697,2.1514730084,1.89387636,2213
114449,58,both,1.70112875,0.1029480118,1.903013562,1.499243938,2213
114449,59,both,1.95214,0.1063242494,2.1606457372,1.7436342628,2213
114449,65,both,2.0394298246,0.0580656589,2.1532987028,1.9255609463,2213
114449,77,both,1.4586786875,0.0604195597,1.5771636512,1.3401937238,2213
114449,78,both,2.0381616667,0.153465835,2.3391137755,1.7372095579,2213
114449,93,both,1.8585820513,0.0829720516,2.0212932756,1.6958708269,2213
114449,94,both,2.0155242063,0.0718258832,2.1563773873,1.8746710254,2213
114449,101,both,1.9640328571,0.0984371272,2.1570716596,1.7709940547,2213
114449,106,both,2.0651942857,0.0828471877,2.2276606473,1.9027279242,2213
114449,120,both,1.82513125,0.1138133093,2.0483233074,1.6019391926,2213
114449,122,both,1.3904483333,0.0907916124,1.568494002,1.2124026647,2213
114449,127,both,1.58636,0.1063242494,1.7948657372,1.3778542628,2213
114449,175,both,2.0178572222,0.0519673176,2.1197670305,1.9159474139,2213
114449,176,both,2.0036494048,0.0661354576,2.1333434532,1.8739553564,2213
114449,177,both,2.0088166667,0.0792494164,2.1642276674,1.8534056659,2213
114449,178,both,2.023612037,0.0758755396,2.172406742,1.8748173321,2213
114449,179,both,1.1648915074,0.0720780253,1.3062391481,1.0235438666,2213
114449,182,both,1.9765782896,0.0169817979,2.0098802156,1.9432763635,2213
114449,201,both,1.9410701923,0.0598925254,2.0585216226,1.823618762,2213
114449,202,both,1.8839220833,0.0594370623,2.0004803339,1.7673638328,2213
114449,215,both,1.34636625,0.0840566996,1.5112045087,1.1815279913,2213
114449,216,both,1.9804611111,0.0686320079,2.1150509858,1.8458712365,2213
114449,217,both,1.95168,0.0984371272,2.1447188025,1.7586411975,2213
114449,321,both,2.0255680556,0.0714344586,2.1656536385,1.8854824726,2213
114449,330,both,1.5172413306,0.0686320079,1.6518312052,1.3826514559,2213
114449,1,f,1.9666380952,0.0733707026,2.1105207234,1.822755467,2213
114449,2,f,2.0262258065,0.0603881157,2.1446491074,1.9078025055,2213
114449,3,f,1.3319233333,0.1372640157,1.6011030826,1.062743584,2213
114449,4,f,1.6176,0.2377482493,2.0838330022,1.1513669978,2213
114449,5,f,1.8257111111,0.1120755995,2.0454954561,1.6059267661,2213
114449,6,f,1.581779176,0.0868133861,1.7520233976,1.4115349544,2213
114449,7,f,1.9788763485,0.021658272,2.0213490112,1.9364036859,2213
114449,8,f,2.0692888889,0.1120755995,2.2890732339,1.8495045439,2213
114449,9,f,1.9753733333,0.0868133861,2.1456175549,1.8051291118,2213
114449,10,f,1.9769727273,0.1013761941,2.1757751474,1.7781703072,2213
114449,11,f,2.00678125,0.0840566996,2.1716195087,1.8419429913,2213
114449,12,f,2.0134133333,0.0868133861,2.1836575549,1.8431691118,2213
114449,13,f,2.06966875,0.0840566996,2.2345070087,1.9048304913,2213
114449,14,f,1.9900125,0.1188741246,2.2231290011,1.7568959989,2213
114449,15,f,1.7144544444,0.1120755995,1.9342387894,1.4946700995,2213
114449,16,f,1.15712,0.1503651955,1.4519916414,0.8622483586,2213
114449,17,f,1.9073578947,0.0545431891,2.0143190811,1.8003967084,2213
114449,18,f,1.2751783333,0.1372640157,1.5443580826,1.005998584,2213
114449,20,f,2.1409,0.1188741246,2.3740165011,1.9077834989,2213
114449,24,f,1.8125625,0.1188741246,2.0456790011,1.5794459989,2213
114449,26,f,2.0915428571,0.1270817847,2.3407548795,1.8423308348,2213
114449,28,f,1.9785875,0.1188741246,2.2117040011,1.7454709989,2213
114449,29,f,1.9952,0.1188741246,2.2283165011,1.7620834989,2213
114449,30,f,1.7853,0.1188741246,2.0184165011,1.5521834989,2213
114449,31,f,1.9949875,0.1188741246,2.2281040011,1.7618709989,2213
114449,32,f,2.0295153846,0.0932525356,2.2123870135,1.8466437557,2213
114449,34,f,1.9374785714,0.0898603917,2.1136980824,1.7612590605,2213
114449,35,f,2.0014363636,0.1013761941,2.2002387837,1.8026339435,2213
114449,36,f,1.85979375,0.0840566996,2.0246320087,1.6949554913,2213
114449,37,f,2.1401076923,0.0932525356,2.3229793212,1.9572360634,2213
114449,40,f,1.2170333333,0.1372640157,1.4862130826,0.947853584,2213
114449,42,f,2.0937428571,0.1270817847,2.3429548795,1.8445308348,2213
114449,43,f,2.0035428571,0.1270817847,2.2527548795,1.7543308348,2213
114449,46,f,1.9977333333,0.1120755995,2.2175176783,1.7779489884,2213
114449,47,f,1.9312,0.1270817847,2.1804120224,1.6819879776,2213
114449,50,f,2.1157857143,0.1270817847,2.3649977366,1.8665736919,2213
114449,56,f,2.0034473684,0.0771357177,2.1547133288,1.852181408,2213
114449,58,f,1.7374825,0.1188741246,1.9705990011,1.5043659989,2213
114449,59,f,2.11284,0.1503651955,2.4077116414,1.8179683586,2213
114449,65,f,2.0901333333,0.0868133861,2.2603775549,1.9198891118,2213
114449,77,f,1.556749375,0.0840566996,1.7215876337,1.3919111163,2213
114449,78,f,1.51509,0.2377482493,1.9813230022,1.0488569978,2213
114449,93,f,1.9837307692,0.0932525356,2.1666023982,1.8008591403,2213
114449,94,f,2.0181555556,0.1120755995,2.2379399005,1.7983712106,2213
114449,101,f,2.01928,0.1503651955,2.3141516414,1.7244083586,2213
114449,106,f,2.07336,0.1063242494,2.2818657372,1.8648542628,2213
114449,120,f,1.8813625,0.1188741246,2.1144790011,1.6482459989,2213
114449,122,f,1.160525,0.1188741246,1.3936415011,0.9274084989,2213
114449,127,f,1.57818,0.1503651955,1.8730516414,1.2833083586,2213
114449,175,f,2.0044944444,0.0792494164,2.1599054452,1.8490834437,2213
114449,176,f,2.0154571429,0.0898603917,2.1916766538,1.8392376319,2213
114449,177,f,1.9498444444,0.1120755995,2.1696287894,1.7300600995,2213
114449,178,f,2.0243407407,0.0647068775,2.1512332915,1.89744819,2213
114449,179,f,0.82389125,0.1188741246,1.0570077511,0.5907747489,2213
114449,182,f,2.0042698578,0.0231468074,2.0496615927,1.9588781229,2213
114449,201,f,1.963625,0.0751825977,2.1110608207,1.8161891793,2213
114449,202,f,1.9876458333,0.0686320079,2.122235708,1.8530559587,2213
114449,215,f,1.218675,0.1372640157,1.4878547493,0.9494952507,2213
114449,216,f,1.9897222222,0.1120755995,2.2095065672,1.7699378773,2213
114449,217,f,1.9983,0.1270817847,2.2475120224,1.7490879776,2213
114449,321,f,1.993575,0.1188741246,2.2266915011,1.7604584989,2213
114449,330,f,1.6837355556,0.1120755995,1.9035199005,1.4639512106,2213
114449,1,m,1.8622874125,0.0560377998,1.972179585,1.75239524,2213
114449,2,m,1.9822357143,0.0898603917,2.1584552253,1.8060162033,2213
114449,3,m,1.7378675,0.0840566996,1.9027057587,1.5730292413,2213
114449,4,m,0.7980725,0.1681133993,1.1277490175,0.4683959825,2213
114449,5,m,1.5158436364,0.0716837943,1.6564181757,1.375269097,2213
114449,6,m,1.4739172727,0.1013761941,1.6727196928,1.2751148526,2213
114449,7,m,1.9704803866,0.0170693295,2.0039539654,1.9370068078,2213
114449,8,m,2.1083166667,0.0970603163,2.2986554928,1.9179778406,2213
114449,9,m,1.93546,0.1503651955,2.2303316414,1.6405883586,2213
114449,10,m,2.03901,0.0751825977,2.1864458207,1.8915741793,2213
114449,11,m,2.3322,0.1503651955,2.6270716414,2.0373283586,2213
114449,12,m,2.0311571429,0.1270817847,2.2803691652,1.7819451205,2213
114449,13,m,2.0014769231,0.0932525356,2.184348552,1.8186052942,2213
114449,14,m,1.8614,0.1188741246,2.0945165011,1.6282834989,2213
114449,15,m,1.1749466667,0.1120755995,1.3947310116,0.9551623217,2213
114449,16,m,1.1004755556,0.1120755995,1.3202599005,0.8806912106,2213
114449,17,m,1.88816,0.1503651955,2.1830316414,1.5932883586,2213
114449,18,m,1.7303625,0.1188741246,1.9634790011,1.4972459989,2213
114449,20,m,1.9727285714,0.1270817847,2.2219405938,1.7235165491,2213
114449,24,m,1.3286,0.1270817847,1.5778120224,1.0793879776,2213
114449,26,m,1.9469857143,0.1270817847,2.1961977366,1.6977736919,2213
114449,28,m,2.0135,0.1270817847,2.2627120224,1.7642879776,2213
114449,29,m,1.8539428571,0.1270817847,2.1031548795,1.6047308348,2213
114449,30,m,1.8558428571,0.1270817847,2.1050548795,1.6066308348,2213
114449,31,m,2.0542625,0.1188741246,2.2873790011,1.8211459989,2213
114449,32,m,1.9599333333,0.1372640157,2.2291130826,1.690753584,2213
114449,34,m,2.0669307692,0.0932525356,2.2498023982,1.8840591403,2213
114449,35,m,1.7983157895,0.0771357177,1.9495817499,1.6470498291,2213
114449,36,m,1.8210993333,0.0868133861,1.9913435549,1.6508551118,2213
114449,37,m,1.9853909091,0.1013761941,2.1841933292,1.786588489,2213
114449,40,m,2.3571,0.1941206326,2.7377776522,1.9764223478,2213
114449,42,m,2.06915,0.1188741246,2.3022665011,1.8360334989,2213
114449,43,m,2.211325,0.1681133993,2.5410015175,1.8816484825,2213
114449,46,m,1.9072715385,0.0932525356,2.0901431674,1.7243999095,2213
114449,47,m,1.88881875,0.1188741246,2.1219352511,1.6557022489,2213
114449,50,m,1.9892333333,0.0970603163,2.1795721594,1.7988945072,2213
114449,56,m,2.041902,0.1063242494,2.2504077372,1.8333962628,2213
114449,58,m,1.664775,0.1681133993,1.9944515175,1.3350984825,2213
114449,59,m,1.79144,0.1503651955,2.0863116414,1.4965683586,2213
114449,65,m,1.9887263158,0.0771357177,2.1399922762,1.8374603554,2213
114449,77,m,1.360608,0.0868133861,1.5308522216,1.1903637784,2213
114449,78,m,2.5612333333,0.1941206326,2.9419109855,2.1805556811,2213
114449,93,m,1.7334333333,0.1372640157,2.0026130826,1.464253584,2213
114449,94,m,2.0128928571,0.0898603917,2.1891123681,1.8366733462,2213
114449,101,m,1.9087857143,0.1270817847,2.1579977366,1.6595736919,2213
114449,106,m,2.0570285714,0.1270817847,2.3062405938,1.8078165491,2213
114449,120,m,1.7689,0.1941206326,2.1495776522,1.3882223478,2213
114449,122,m,1.6203716667,0.1372640157,1.889551416,1.3511919174,2213
114449,127,m,1.59454,0.1503651955,1.8894116414,1.2996683586,2213
114449,175,m,2.03122,0.0672453597,2.163090607,1.899349393,2213
114449,176,m,1.9918416667,0.0970603163,2.1821804928,1.8015028406,2213
114449,177,m,2.0677888889,0.1120755995,2.2875732339,1.8480045439,2213
114449,178,m,2.0228833333,0.1372640157,2.2920630826,1.753703584,2213
114449,179,m,1.5058917647,0.0815469767,1.6658083651,1.3459751643,2213
114449,182,m,1.9488867213,0.0248546001,1.9976275002,1.9001459425,2213
114449,201,m,1.9185153846,0.0932525356,2.1013870135,1.7356437557,2213
114449,202,m,1.7801983333,0.0970603163,1.9705371594,1.5898595072,2213
114449,215,m,1.4740575,0.0970603163,1.6643963261,1.2837186739,2213
114449,216,m,1.9712,0.0792494164,2.1266110007,1.8157889993,2213
114449,217,m,1.90506,0.1503651955,2.1999316414,1.6101883586,2213
114449,321,m,2.0575611111,0.0792494164,2.2129721118,1.9021501104,2213
114449,330,m,1.3507471056,0.0792494164,1.5061581063,1.1953361048,2213
