measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10842,1,both,701.7583,47.9315,796.0503,607.4664,328
10842,2,both,153.2222,43.7553,239.2986,67.1458,328
10842,3,both,311.8857,44.376,399.1831,224.5883,328
10842,4,both,47.5312,45.0238,136.1031,0.0,328
10842,6,both,181.6375,45.0238,270.2094,93.0656,328
10842,7,both,654.4125,42.7133,738.4392,570.3858,328
10842,8,both,156.675,45.0238,245.2469,68.1031,328
10842,9,both,279.2318,39.3446,356.6315,201.8321,328
10842,11,both,484.9583,45.0238,573.5302,396.3865,328
10842,12,both,288.9383,41.374,370.3303,207.5464,328
10842,13,both,275.4167,36.7618,347.7353,203.098,328
10842,14,both,313.8958,41.1009,394.7505,233.0411,328
10842,15,both,204.7741,46.6041,296.4547,113.0935,328
10842,17,both,122.5225,42.7133,206.5492,38.4958,328
10842,28,both,482.915,42.7133,566.9417,398.8883,328
10842,31,both,280.1777,39.9093,358.6883,201.6671,328
10842,37,both,278.9,46.5004,370.3766,187.4234,328
10842,39,both,46.6083,73.5236,191.2456,0.0,328
10842,40,both,205.3563,46.6041,297.0368,113.6757,328
10842,41,both,153.8668,39.3446,231.2665,76.4671,328
10842,50,both,202.82,42.7133,286.8467,118.7933,328
10842,1,f,676.9167,51.989,779.1907,574.6427,328
10842,2,f,134.7,63.6733,259.9595,9.4405,328
10842,3,f,480.5714,68.0696,614.4795,346.6633,328
10842,4,f,42.55,63.6733,167.8095,0.0,328
10842,6,f,185.35,63.6733,310.6095,60.0905,328
10842,7,f,554.625,63.6733,679.8845,429.3655,328
10842,8,f,182.2375,63.6733,307.497,56.978,328
10842,9,f,247.1,56.9511,359.1355,135.0645,328
10842,11,f,503,73.5236,647.6373,358.3627,328
10842,12,f,335.6667,60.0318,453.7625,217.5708,328
10842,13,f,236.75,51.989,339.024,134.476,328
10842,14,f,314.6667,51.989,416.9407,212.3927,328
10842,15,f,224.2625,63.6733,349.522,99.003,328
10842,17,f,104.025,63.6733,229.2845,0.0,328
10842,28,f,570.5,63.6733,695.7595,445.2405,328
10842,31,f,313.7929,48.1325,408.4802,219.1055,328
10842,37,f,238.3,56.9511,350.3355,126.2645,328
10842,39,f,23.2667,73.5236,167.9039,0.0,328
10842,40,f,215.9125,63.6733,341.172,90.653,328
10842,41,f,184.17,56.9511,296.2055,72.1345,328
10842,50,f,149.64,56.9511,261.6755,37.6045,328
10842,1,m,726.6,80.541,885.0422,568.1578,328
10842,2,m,171.7444,60.0318,289.8403,53.6486,328
10842,3,m,143.2,56.9511,255.2355,31.1645,328
10842,4,m,52.5125,63.6733,177.772,0.0,328
10842,6,m,177.925,63.6733,303.1845,52.6655,328
10842,7,m,754.2,56.9511,866.2355,642.1645,328
10842,8,m,131.1125,63.6733,256.372,5.853,328
10842,9,m,311.3636,54.3008,418.1853,204.5419,328
10842,11,m,466.9167,51.989,569.1907,364.6427,328
10842,12,m,242.21,56.9511,354.2455,130.1745,328
10842,13,m,314.0833,51.989,416.3573,211.8093,328
10842,14,m,313.125,63.6733,438.3845,187.8655,328
10842,15,m,185.2857,68.0696,319.1938,51.3776,328
10842,17,m,141.02,56.9511,253.0555,28.9845,328
10842,28,m,395.33,56.9511,507.3655,283.2945,328
10842,31,m,246.5625,63.6733,371.822,121.303,328
10842,37,m,319.5,73.5236,464.1373,174.8627,328
10842,39,m,69.95,127.3466,320.4691,0.0,328
10842,40,m,194.8,68.0696,328.7081,60.8919,328
10842,41,m,123.5636,54.3008,230.3853,16.7419,328
10842,50,m,256,63.6733,381.2595,130.7405,328
