measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65601,1534,m,81.25,9.7899,101.3373,61.1627,27
65601,1601,m,67,13.8451,95.4077,38.5923,27
65601,1602,m,57.5,9.7899,77.5873,37.4127,27
65601,1603,m,67.6667,11.3044,90.8615,44.4719,27
65601,1608,m,70,13.8451,98.4077,41.5923,27
65601,1610,m,48.75,9.7899,68.8373,28.6627,27
65601,1611,m,61.3333,11.3044,84.5281,38.1385,27
65601,1613,m,71.6667,11.3044,94.8615,48.4719,27
65601,1618,m,90.3333,11.3044,113.5281,67.1385,27
65601,1621,m,82.8571,7.4005,98.0417,67.6726,27
65601,1653,m,80.5,13.8451,108.9077,52.0923,27
65601,1665,m,80.5,13.8451,108.9077,52.0923,27
