measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110516,2,both,0.6423095,0.1741309491,0.9857647731,0.2988542269,192
110516,3,both,0.826585,0.2803774652,1.3796005286,0.2735694714,192
110516,4,both,2.0283441667,0.2222902547,2.466788685,1.5898996483,192
110516,7,both,1.190077987,0.1479089153,1.4818130125,0.8983429615,192
110516,13,both,1.3217326136,0.1705768824,1.6581778579,0.9852873693,192
110516,42,both,0.957315625,0.1982568069,1.3483566554,0.5662745946,192
110516,122,both,1.48013,0.3351151678,2.1411099812,0.8191500188,192
110516,217,both,0.6838833333,0.1783786697,1.0357167955,0.3320498712,192
110516,1501,both,0.9148591667,0.3351151678,1.5758391479,0.2538791854,192
110516,1502,both,1.21123625,0.2595790928,1.7232291419,0.6992433581,192
110516,1503,both,1.21139,0.3351151678,1.8723699812,0.5504100188,192
110516,1505,both,0.7378216667,0.3351151678,1.3988016479,0.0768416854,192
110516,1506,both,1.6500275,0.3671002736,2.3740947916,0.9259602084,192
110516,1509,both,0.31105,0.3671002736,1.0351172916,-0.4130172916,192
110516,1511,both,1.6487333333,0.2997361182,2.2399318013,1.0575348654,192
110516,1513,both,3.222375,0.3671002736,3.9464422916,2.4983077084,192
110516,1516,both,0.5744783333,0.2803774652,1.127493862,0.0214628047,192
110516,1517,both,0.5637441667,0.3351151678,1.2247241479,-0.0972358146,192
110516,1518,both,1.1107283333,0.3351151678,1.7717083146,0.4497483521,192
110516,1519,both,0.9779425,0.2595790928,1.4899353919,0.4659496081,192
110516,1525,both,1.5478116667,0.2997361182,2.1390101346,0.9566131987,192
110516,1527,both,0.89416125,0.3179181627,1.5212219185,0.2671005815,192
110516,1528,both,0.788105,0.2997361182,1.3793034679,0.1969065321,192
110516,1530,both,0.7956,0.3671002736,1.5196672916,0.0715327084,192
110516,1533,both,1.4348175,0.3671002736,2.1588847916,0.7107502084,192
110516,1536,both,2.4632166667,0.2997361182,3.0544151346,1.8720181987,192
110516,1537,both,0.9040533333,0.3351151678,1.5650333146,0.2430733521,192
110516,1540,both,0.5638683333,0.2997361182,1.1550668013,-0.0273301346,192
110516,1541,both,1.6680666667,0.3351151678,2.3290466479,1.0070866854,192
110516,1543,both,1.0482,0.3671002736,1.7722672916,0.3241327084,192
110516,1557,both,2.16805,0.3671002736,2.8921172916,1.4439827084,192
110516,1559,both,1.427229,0.2462583499,1.9129481053,0.9415098947,192
110516,1561,both,1.9632466667,0.3351151678,2.6242266479,1.3022666854,192
110516,1578,both,0.4700933333,0.2997361182,1.0612918013,-0.1211051346,192
110516,3482,both,1.0764075,0.3671002736,1.8004747916,0.3523402084,192
110516,2,f,0.559944,0.2321745988,1.0178843641,0.1020036359,192
110516,3,f,0.65653,0.4238908835,1.4926108914,-0.1795508914,192
110516,4,f,2.4085283333,0.2997361182,2.9997268013,1.8173298654,192
110516,7,f,1.2142914286,0.19622335,1.6013216757,0.8272611814,192
110516,13,f,1.6595325,0.2595790928,2.1715253919,1.1475396081,192
110516,42,f,1.19974625,0.2595790928,1.7117391419,0.6877533581,192
110516,122,f,1.5163,0.4238908835,2.3523808914,0.6802191086,192
110516,217,f,0.6994466667,0.2447335157,1.1821581944,0.216735139,192
110516,1501,f,1.3743733333,0.4238908835,2.2104542247,0.5382924419,192
110516,1502,f,1.1398325,0.3671002736,1.8638997916,0.4157652084,192
110516,1503,f,1.18015,0.5191581856,2.2041357838,0.1561642162,192
110516,1505,f,0.9884633333,0.4238908835,1.8245442247,0.1523824419,192
110516,1506,f,1.282355,0.5191581856,2.3063407838,0.2583692162,192
110516,1509,f,0.38958,0.5191581856,1.4135657838,-0.6344057838,192
110516,1511,f,1.5404,0.4238908835,2.3764808914,0.7043191086,192
110516,1513,f,3.0745,0.5191581856,4.0984857838,2.0505142162,192
110516,1516,f,0.6477766667,0.4238908835,1.4838575581,-0.1883042247,192
110516,1517,f,0.539465,0.5191581856,1.5634507838,-0.4845207838,192
110516,1518,f,1.5493966667,0.4238908835,2.3854775581,0.7133157753,192
110516,1519,f,1.104755,0.3671002736,1.8288222916,0.3806877084,192
110516,1525,f,1.8004266667,0.4238908835,2.6365075581,0.9643457753,192
110516,1527,f,1.015905,0.5191581856,2.0398907838,-0.0080807838,192
110516,1528,f,0.9706866667,0.4238908835,1.8067675581,0.1346057753,192
110516,1530,f,0.878755,0.5191581856,1.9027407838,-0.1452307838,192
110516,1533,f,1.263825,0.5191581856,2.2878107838,0.2398392162,192
110516,1536,f,2.1749,0.4238908835,3.0109808914,1.3388191086,192
110516,1537,f,0.987,0.5191581856,2.0109857838,-0.0369857838,192
110516,1540,f,0.60853,0.4238908835,1.4446108914,-0.2275508914,192
110516,1541,f,2.0736333333,0.4238908835,2.9097142247,1.2375524419,192
110516,1543,f,1.06075,0.5191581856,2.0847357838,0.0367642162,192
110516,1557,f,1.9584,0.5191581856,2.9823857838,0.9344142162,192
110516,1559,f,1.40646,0.3671002736,2.1305272916,0.6823927084,192
110516,1561,f,1.5761333333,0.4238908835,2.4122142247,0.7400524419,192
110516,1578,f,0.54369,0.4238908835,1.3797708914,-0.2923908914,192
110516,3482,f,0.743565,0.5191581856,1.7675507838,-0.2804207838,192
110516,2,m,0.724675,0.2595790928,1.2366678919,0.2126821081,192
110516,3,m,0.99664,0.3671002736,1.7207072916,0.2725727084,192
110516,4,m,1.64816,0.3283444665,2.2957854737,1.0005345263,192
110516,7,m,1.1658645455,0.2213697942,1.6024935507,0.7292355402,192
110516,13,m,0.9839327273,0.2213697942,1.4205617326,0.547303722,192
110516,42,m,0.714885,0.2997361182,1.3060834679,0.1236865321,192
110516,122,m,1.44396,0.5191581856,2.4679457838,0.4199742162,192
110516,217,m,0.66832,0.2595790928,1.1803128919,0.1563271081,192
110516,1501,m,0.455345,0.5191581856,1.4793307838,-0.5686407838,192
110516,1502,m,1.28264,0.3671002736,2.0067072916,0.5585727084,192
110516,1503,m,1.24263,0.4238908835,2.0787108914,0.4065491086,192
110516,1505,m,0.48718,0.5191581856,1.5111657838,-0.5368057838,192
110516,1506,m,2.0177,0.5191581856,3.0416857838,0.9937142162,192
110516,1509,m,0.23252,0.5191581856,1.2565057838,-0.7914657838,192
110516,1511,m,1.7570666667,0.4238908835,2.5931475581,0.9209857753,192
110516,1513,m,3.37025,0.5191581856,4.3942357838,2.3462642162,192
110516,1516,m,0.50118,0.3671002736,1.2252472916,-0.2228872916,192
110516,1517,m,0.5880233333,0.4238908835,1.4241042247,-0.2480575581,192
110516,1518,m,0.67206,0.5191581856,1.6960457838,-0.3519257838,192
110516,1519,m,0.85113,0.3671002736,1.5751972916,0.1270627084,192
110516,1525,m,1.2951966667,0.4238908835,2.1312775581,0.4591157753,192
110516,1527,m,0.7724175,0.3671002736,1.4964847916,0.0483502084,192
110516,1528,m,0.6055233333,0.4238908835,1.4416042247,-0.2305575581,192
110516,1530,m,0.712445,0.5191581856,1.7364307838,-0.3115407838,192
110516,1533,m,1.60581,0.5191581856,2.6297957838,0.5818242162,192
110516,1536,m,2.7515333333,0.4238908835,3.5876142247,1.9154524419,192
110516,1537,m,0.8211066667,0.4238908835,1.6571875581,-0.0149742247,192
110516,1540,m,0.5192066667,0.4238908835,1.3552875581,-0.3168742247,192
110516,1541,m,1.2625,0.5191581856,2.2864857838,0.2385142162,192
110516,1543,m,1.03565,0.5191581856,2.0596357838,0.0116642162,192
110516,1557,m,2.3777,0.5191581856,3.4016857838,1.3537142162,192
110516,1559,m,1.447998,0.3283444665,2.0956234737,0.8003725263,192
110516,1561,m,2.35036,0.5191581856,3.3743457838,1.3263742162,192
110516,1578,m,0.3964966667,0.4238908835,1.2325775581,-0.4395842247,192
110516,3482,m,1.40925,0.5191581856,2.4332357838,0.3852642162,192
