measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15816,3,both,59.9375,15.9508,92.2872,27.5878,36
15816,6,both,133.8875,19.5356,173.5076,94.2674,36
15816,7,both,58.8625,15.9508,91.2122,26.5128,36
15816,8,both,97.525,22.5578,143.2744,51.7756,36
15816,9,both,63.9875,15.9508,96.3372,31.6378,36
15816,50,both,123.35,15.9508,155.6997,91.0003,36
15816,176,both,99.2875,15.9508,131.6372,66.9378,36
15816,3,f,75.775,22.5578,121.5244,30.0256,36
15816,6,f,130.1,31.9016,194.7994,65.4006,36
15816,7,f,62.6,22.5578,108.3494,16.8506,36
15816,8,f,122.45,31.9016,187.1494,57.7506,36
15816,9,f,73.15,22.5578,118.8994,27.4006,36
15816,50,f,125.65,22.5578,171.3994,79.9006,36
15816,176,f,103.375,22.5578,149.1244,57.6256,36
15816,3,m,44.1,22.5578,89.8494,0.0,36
15816,6,m,137.675,22.5578,183.4244,91.9256,36
15816,7,m,55.125,22.5578,100.8744,9.3756,36
15816,8,m,72.6,31.9016,137.2994,7.9006,36
15816,9,m,54.825,22.5578,100.5744,9.0756,36
15816,50,m,121.05,22.5578,166.7994,75.3006,36
15816,176,m,95.2,22.5578,140.9494,49.4506,36
