measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114715,1601,f,15.678,0.6073355639,16.8871122272,14.4688877728,78
114715,1602,f,16.9,0.6073355639,18.1091122272,15.6908877728,78
114715,1604,f,19.456,0.6073355639,20.6651122272,18.2468877728,78
114715,1606,f,14.8375,0.679021803,16.1893285662,13.4856714338,78
114715,1608,f,20.1975,0.679021803,21.5493285662,18.8456714338,78
114715,1611,f,18.854,0.6073355639,20.0631122272,17.6448877728,78
114715,1612,f,13.65,0.6073355639,14.8591122272,12.4408877728,78
114715,1619,f,13.43,0.6073355639,14.6391122272,12.2208877728,78
114715,1624,f,17.385,0.960281843,19.2967742923,15.4732257077,78
114715,1627,f,17.328,0.6073355639,18.5371122272,16.1188877728,78
114715,1628,f,18.01,0.679021803,19.3618285662,16.6581714338,78
114715,1630,f,13.87,0.6073355639,15.0791122272,12.6608877728,78
114715,1632,f,15.434,0.6073355639,16.6431122272,14.2248877728,78
114715,1635,f,15.142,0.6073355639,16.3511122272,13.9328877728,78
114715,1636,f,14.2575,0.679021803,15.6093285662,12.9056714338,78
114715,1637,f,16.874,0.6073355639,18.0831122272,15.6648877728,78
114715,1640,f,17.044,0.6073355639,18.2531122272,15.8348877728,78
114715,1641,f,17.296,0.6073355639,18.5051122272,16.0868877728,78
114715,1645,f,14.5525,0.679021803,15.9043285662,13.2006714338,78
114715,1659,f,18.54,0.6073355639,19.7491122272,17.3308877728,78
114715,1663,f,12.78,0.7840668415,14.3409571732,11.2190428268,78
114715,1671,f,12.964,0.6073355639,14.1731122272,11.7548877728,78
