measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35130,1,both,0.2482,0.0161,0.2798,0.2167,412
35130,3,both,0.3184,0.0161,0.3499,0.2868,412
35130,4,both,0.2745,0.0161,0.3061,0.2429,412
35130,5,both,0.2002,0.0144,0.2284,0.1719,412
35130,6,both,0.3983,0.0161,0.4299,0.3667,412
35130,7,both,0.2795,0.0151,0.3091,0.2499,412
35130,8,both,0.2685,0.0152,0.2985,0.2386,412
35130,9,both,0.2668,0.0166,0.2995,0.2342,412
35130,10,both,0.338,0.0161,0.3696,0.3064,412
35130,12,both,0.3618,0.0156,0.3925,0.3311,412
35130,13,both,0.2656,0.0161,0.2972,0.2341,412
35130,14,both,0.4165,0.0161,0.4481,0.3849,412
35130,15,both,0.2853,0.0161,0.3169,0.2537,412
35130,16,both,0.2596,0.0161,0.2911,0.228,412
35130,17,both,0.3295,0.0161,0.3611,0.2979,412
35130,18,both,0.3138,0.0173,0.3479,0.2797,412
35130,24,both,0.3121,0.0166,0.3448,0.2794,412
35130,25,both,0.3168,0.0156,0.3475,0.2861,412
35130,26,both,0.2535,0.0161,0.2851,0.2219,412
35130,30,both,0.3131,0.0188,0.3501,0.2762,412
35130,31,both,0.1801,0.0161,0.2116,0.1485,412
35130,32,both,0.2504,0.0173,0.2845,0.2163,412
35130,34,both,0.5425,0.0161,0.5741,0.5109,412
35130,35,both,0.2335,0.0149,0.2628,0.2041,412
35130,36,both,0.3214,0.0161,0.353,0.2899,412
35130,37,both,0.2443,0.0161,0.2758,0.2127,412
35130,38,both,0.2288,0.0166,0.2614,0.1961,412
35130,50,both,0.2307,0.0161,0.2623,0.1992,412
35130,65,both,0.268,0.0152,0.2979,0.238,412
35130,1,f,0.241,0.0227,0.2856,0.1964,412
35130,3,f,0.3406,0.0227,0.3853,0.296,412
35130,4,f,0.2719,0.0227,0.3165,0.2272,412
35130,5,f,0.2116,0.0203,0.2515,0.1717,412
35130,6,f,0.3976,0.0227,0.4423,0.353,412
35130,7,f,0.2856,0.0243,0.3333,0.2379,412
35130,8,f,0.2431,0.0227,0.2878,0.1985,412
35130,9,f,0.2892,0.0227,0.3339,0.2446,412
35130,10,f,0.3573,0.0227,0.4019,0.3126,412
35130,12,f,0.3624,0.0227,0.407,0.3177,412
35130,13,f,0.2825,0.0227,0.3271,0.2379,412
35130,14,f,0.4521,0.0227,0.4968,0.4075,412
35130,15,f,0.2856,0.0227,0.3303,0.241,412
35130,16,f,0.252,0.0227,0.2966,0.2074,412
35130,17,f,0.3184,0.0227,0.363,0.2737,412
35130,18,f,0.3256,0.0227,0.3703,0.281,412
35130,24,f,0.3384,0.0243,0.3861,0.2907,412
35130,25,f,0.319,0.0227,0.3636,0.2744,412
35130,26,f,0.2367,0.0227,0.2814,0.1921,412
35130,30,f,0.3134,0.0243,0.3611,0.2657,412
35130,31,f,0.1791,0.0227,0.2238,0.1345,412
35130,32,f,0.259,0.0262,0.3105,0.2075,412
35130,34,f,0.6395,0.0227,0.6841,0.5949,412
35130,35,f,0.2388,0.0194,0.2769,0.2008,412
35130,36,f,0.3091,0.0227,0.3538,0.2645,412
35130,37,f,0.2611,0.0227,0.3058,0.2165,412
35130,38,f,0.2524,0.0227,0.297,0.2077,412
35130,50,f,0.2241,0.0227,0.2688,0.1795,412
35130,65,f,0.2647,0.0203,0.3046,0.2248,412
35130,1,m,0.2555,0.0227,0.3001,0.2109,412
35130,3,m,0.2961,0.0227,0.3408,0.2515,412
35130,4,m,0.2771,0.0227,0.3218,0.2325,412
35130,5,m,0.1887,0.0203,0.2286,0.1488,412
35130,6,m,0.399,0.0227,0.4436,0.3544,412
35130,7,m,0.2734,0.0178,0.3084,0.2384,412
35130,8,m,0.2939,0.0203,0.3338,0.254,412
35130,9,m,0.2444,0.0243,0.2921,0.1967,412
35130,10,m,0.3188,0.0227,0.3634,0.2741,412
35130,12,m,0.3612,0.0214,0.4033,0.3191,412
35130,13,m,0.2488,0.0227,0.2934,0.2041,412
35130,14,m,0.3809,0.0227,0.4255,0.3362,412
35130,15,m,0.285,0.0227,0.3296,0.2404,412
35130,16,m,0.2671,0.0227,0.3118,0.2225,412
35130,17,m,0.3406,0.0227,0.3853,0.296,412
35130,18,m,0.302,0.0262,0.3535,0.2505,412
35130,24,m,0.2858,0.0227,0.3304,0.2411,412
35130,25,m,0.3146,0.0214,0.3566,0.2725,412
35130,26,m,0.2703,0.0227,0.3149,0.2256,412
35130,30,m,0.3128,0.0287,0.3693,0.2563,412
35130,31,m,0.181,0.0227,0.2256,0.1364,412
35130,32,m,0.2419,0.0227,0.2865,0.1972,412
35130,34,m,0.4455,0.0227,0.4901,0.4009,412
35130,35,m,0.2281,0.0227,0.2728,0.1835,412
35130,36,m,0.3338,0.0227,0.3784,0.2891,412
35130,37,m,0.2274,0.0227,0.272,0.1827,412
35130,38,m,0.2051,0.0243,0.2529,0.1574,412
35130,50,m,0.2374,0.0227,0.282,0.1927,412
35130,65,m,0.2712,0.0227,0.3159,0.2266,412
