measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22951,6,both,868.2455,40.5387,948.0374,788.4535,286
22951,7,both,1197.4857,23.0844,1242.9225,1152.0489,286
22951,8,both,979.9545,39.5617,1057.8235,902.0856,286
22951,9,both,1287.6818,40.5387,1367.4738,1207.8899,286
22951,13,both,1104.8488,28.9883,1161.9064,1047.7913,286
22951,16,both,1107.8429,27.6686,1162.3028,1053.383,286
22951,50,both,966.0931,28.3054,1021.8064,910.3798,286
22951,126,both,1159.85,41.4926,1241.5197,1078.1803,286
22951,176,both,1021.7187,37.401,1095.3348,948.1027,286
22951,6,f,907.4,58.6794,1022.8984,791.9016,286
22951,7,f,1085.1714,31.3655,1146.9079,1023.435,286
22951,8,f,1034.4545,55.9487,1144.5779,924.3312,286
22951,9,f,1190,58.6794,1305.4984,1074.5016,286
22951,13,f,1011.65,41.4926,1093.3197,929.9803,286
22951,16,f,1017.7727,39.5617,1095.6417,939.9037,286
22951,50,f,927.0952,40.4927,1006.7967,847.3938,286
22951,126,f,1092.9,58.6794,1208.3984,977.4016,286
22951,176,f,1008.9375,46.3902,1100.247,917.628,286
22951,6,m,829.0909,55.9487,939.2143,718.9675,286
22951,7,m,1309.8,33.8786,1376.483,1243.117,286
22951,8,m,925.4545,55.9487,1035.5779,815.3312,286
22951,9,m,1385.3636,55.9487,1495.487,1275.2403,286
22951,13,m,1198.0476,40.4927,1277.7491,1118.3462,286
22951,16,m,1197.913,38.6921,1274.0704,1121.7557,286
22951,50,m,1005.0909,39.5617,1082.9599,927.2219,286
22951,126,m,1226.8,58.6794,1342.2984,1111.3016,286
22951,176,m,1034.5,58.6794,1149.9984,919.0016,286
