measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90125,2,both,133.8026969697,5.5285962502,144.6453076453,122.9600862941,1941
90125,3,both,8.7076445578,4.4507111117,17.4363209938,-0.0210318782,1941
90125,4,both,17.5205168102,4.0018600534,25.3689124199,9.6721212006,1941
90125,7,both,91.8158113365,4.0018600534,99.6642069461,83.9674157268,1941
90125,13,both,204.7978529981,4.5973506158,213.8141169122,195.781589084,1941
90125,42,both,119.3147954545,4.2390747003,127.6284133279,111.0011775812,1941
90125,122,both,8.9340518039,4.5454389268,17.8485071923,0.0195964155,1941
90125,217,both,91.7586768617,4.4973268572,100.5787754883,82.9385782351,1941
90125,1501,both,35.3346666667,7.8765751961,50.7821029495,19.8872303838,1941
90125,1502,both,26.3391282051,8.3046992131,42.6261957121,10.0520606981,1941
90125,1503,both,135.2497435898,8.7734398428,152.4560990905,118.043388089,1941
90125,1504,both,93.7042145678,4.4980642167,102.5257592942,84.8826698414,1941
90125,1505,both,79.5911805556,7.5301809441,94.3592729606,64.8230881505,1941
90125,1506,both,69.1111111111,10.0697280807,88.8597301542,49.362492068,1941
90125,1507,both,134.1371428571,11.7146191847,157.1117008253,111.162584889,1941
90125,1508,both,139.1773333333,13.2708247066,165.2039012224,113.1507654443,1941
90125,1509,both,109.7071428571,11.7146191847,132.6817008253,86.732584889,1941
90125,1510,both,2.015,10.6492840182,22.9002365696,-18.8702365696,1941
90125,1511,both,61.4482631579,7.0210602946,75.2178748023,47.6786515135,1941
90125,1512,both,48.443201581,6.535716355,61.2609630374,35.6254401247,1941
90125,1513,both,101.3652352941,7.7636705227,116.5912444077,86.1392261806,1941
90125,1515,both,52.6533333333,17.8943763839,87.7475503158,17.5591163509,1941
90125,1516,both,81.7355294118,7.7636705227,96.9615385253,66.5095202982,1941
90125,1517,both,75.3525,7.7484922667,90.5487417163,60.1562582836,1941
90125,1518,both,65.8496153846,8.7734398428,83.0559708853,48.6432598839,1941
90125,1519,both,81.6474853801,7.2085847116,95.7848674592,67.510103301,1941
90125,1520,both,129.7133333333,11.8360174446,152.9259759813,106.5006906853,1941
90125,1523,both,68.0744551282,8.7734398428,85.2808106289,50.8680996275,1941
90125,1524,both,41.2133333333,17.8943763839,76.3075503157,6.1191163509,1941
90125,1525,both,70.9401515152,9.1482737082,88.8816262914,52.9986767389,1941
90125,1526,both,113.405625,7.7484922667,128.6018667163,98.2093832837,1941
90125,1527,both,80.66975,7.3508651985,95.0861707094,66.2533292906,1941
90125,1528,both,75.7276797386,7.4120016335,90.264000425,61.1913590521,1941
90125,1529,both,80.703,9.8011535979,99.9248942793,61.4811057208,1941
90125,1530,both,129.358,9.8011535979,148.5798942793,110.1361057208,1941
90125,1532,both,33.3702564103,8.7734398428,50.576611911,16.1639009095,1941
90125,1533,both,93.4271428571,12.1929622268,117.3398209447,69.5144647696,1941
90125,1535,both,107.1362087912,8.4412815416,123.6911397749,90.5812778075,1941
90125,1536,both,85.75,8.9471881919,103.2971084912,68.2028915088,1941
90125,1537,both,52.8703846154,8.7734398428,70.0767401161,35.6640291147,1941
90125,1540,both,58.1922857143,12.8327223601,83.35965301,33.0249184185,1941
90125,1541,both,13.7407204117,4.0422742543,21.6683758235,5.8130649998,1941
90125,1543,both,50.0816666667,10.6492840182,70.9669032363,29.196430097,1941
90125,1544,both,71.542,13.2708247066,97.5685678891,45.5154321109,1941
90125,1545,both,117.2483333333,11.8360174446,140.4609759813,94.0356906853,1941
90125,1551,both,23.85,8.9471881919,41.3971084912,6.3028915088,1941
90125,1557,both,108.1427272727,9.3450332871,126.4700843624,89.815370183,1941
90125,1559,both,30.5513970588,7.6336934423,45.5224968219,15.5802972957,1941
90125,1560,both,74.6266666667,13.2708247066,100.6532345557,48.6000987776,1941
90125,1561,both,100.846,9.8011535979,120.0678942792,81.6241057207,1941
90125,1568,both,19.7104761905,12.1929622268,43.623154278,-4.2022018971,1941
90125,1574,both,83.378,13.2708247066,109.4045678891,57.3514321109,1941
90125,1575,both,57.46,9.3450332871,75.7873570897,39.1326429103,1941
90125,1578,both,73.719,9.8011535979,92.9408942792,54.4971057208,1941
90125,1579,both,21.446,13.2708247066,47.4725678891,-4.5805678891,1941
90125,3373,both,144.01075,10.3956932588,164.3986476882,123.6228523118,1941
90125,3481,both,26.69,12.6532348862,51.5053588087,1.8746411913,1941
90125,3482,both,22.6035555556,10.0697280807,42.3521745987,2.8549365125,1941
90125,2,f,161.4260606061,7.6301877276,176.3902850072,146.4618362049,1941
90125,3,f,6.6491666667,6.3266174431,19.056846071,-5.7585127377,1941
90125,4,f,16.3015254237,5.7064522461,27.4929449529,5.1101058945,1941
90125,7,f,92.3021311475,5.6121242245,103.3085557942,81.2957065009,1941
90125,13,f,215.8829787234,6.3935676402,228.421959979,203.3439974678,1941
90125,42,f,118.9970909091,5.9103179995,130.588329288,107.4058525302,1941
90125,122,f,10.5472340426,6.3935676402,23.0862152982,-1.9917472131,1941
90125,217,f,100.834375,6.3266174431,113.2420544043,88.4266955957,1941
90125,1501,f,31.36,10.9580228515,52.8507311324,9.8692688676,1941
90125,1502,f,21.3169230769,12.1568348519,45.1587486292,-2.5249024754,1941
90125,1503,f,151.1533333333,12.6532348862,175.968692142,126.3379745246,1941
90125,1504,f,97.8176744186,6.6843312741,110.926897511,84.7084513263,1941
90125,1505,f,108.5911111111,10.3313230222,128.8527667329,88.3294554893,1941
90125,1506,f,67.9222222222,14.6106971353,96.5765303987,39.2679140457,1941
90125,1507,f,140.7857142857,16.5669733291,173.2766457538,108.2947828176,1941
90125,1508,f,150.6666666667,17.8943763839,185.7608836491,115.5724496843,1941
90125,1509,f,115.6057142857,16.5669733291,148.0966457538,83.1147828176,1941
90125,1510,f,0.83,15.4969845333,31.2224834327,-29.5624834327,1941
90125,1511,f,71.4305263158,10.055771417,91.1517737324,51.7092788992,1941
90125,1512,f,43.1391304348,9.1396228564,61.0636392737,25.2146215959,1941
90125,1513,f,111.6164705882,10.6308436858,132.4655422189,90.7673989575,1941
90125,1515,f,59.1066666667,25.3064697723,108.7373842841,9.4759490493,1941
90125,1516,f,100.704,11.3173973363,122.8995316729,78.5084683271,1941
90125,1517,f,69.45625,10.9580228515,90.9469811324,47.9655188676,1941
90125,1518,f,64.69,12.6532348862,89.5053588087,39.8746411913,1941
90125,1519,f,90.4105263158,10.055771417,110.1317737324,70.6892788992,1941
90125,1520,f,132.1066666667,17.8943763839,167.2008836491,97.0124496843,1941
90125,1523,f,78.3058333333,12.6532348862,103.121192142,53.4904745246,1941
90125,1524,f,39.7466666667,25.3064697723,89.3773842841,-9.8840509507,1941
90125,1525,f,72.1436363636,13.2158728154,98.0624333223,46.2248394049,1941
90125,1526,f,125.1625,10.9580228515,146.6532311324,103.6717688676,1941
90125,1527,f,89.157,9.8011535979,108.3788942792,69.9351057207,1941
90125,1528,f,90.4964705882,10.6308436858,111.3455422189,69.6473989575,1941
90125,1529,f,84.546,13.8609243451,111.7298635842,57.3621364158,1941
90125,1530,f,117.516,13.8609243451,144.6998635842,90.3321364158,1941
90125,1532,f,32.1866666667,12.6532348862,57.0020254754,7.371307858,1941
90125,1533,f,114.2742857143,16.5669733291,146.7652171824,81.7833542462,1941
90125,1535,f,102.9585714286,11.7146191847,125.9331293967,79.9840134604,1941
90125,1536,f,91.9833333333,12.6532348862,116.798692142,67.1679745246,1941
90125,1537,f,63.1707692308,12.1568348519,87.0125947831,39.3289436785,1941
90125,1540,f,48.036,19.6023071959,86.4797885585,9.5922114415,1941
90125,1541,f,15.6996226415,6.0208007946,27.5075384336,3.8917068495,1941
90125,1543,f,55.7333333333,14.6106971353,84.3876415098,27.0790251569,1941
90125,1544,f,76.384,19.6023071959,114.8277885585,37.9402114415,1941
90125,1545,f,146.25,15.4969845333,176.6424834327,115.8575165673,1941
90125,1551,f,36.3933333333,12.6532348862,61.208692142,11.5779745246,1941
90125,1557,f,128.3072727273,13.2158728154,154.226069686,102.3884757686,1941
90125,1559,f,28.8675,10.9580228515,50.3582311324,7.3767688676,1941
90125,1560,f,62.2533333333,17.8943763839,97.3475503157,27.1591163509,1941
90125,1561,f,97.916,13.8609243451,125.0998635842,70.7321364158,1941
90125,1568,f,20.8666666667,17.8943763839,55.9608836491,-14.2275503157,1941
90125,1574,f,93.696,19.6023071959,132.1397885585,55.2522114415,1941
90125,1575,f,65.0036363636,13.2158728154,90.9224333223,39.0848394049,1941
90125,1578,f,85.554,13.8609243451,112.7378635842,58.3701364158,1941
90125,1579,f,13.432,19.6023071959,51.8757885585,-25.0117885585,1941
90125,3373,f,133.954,13.8609243451,161.1378635842,106.7701364158,1941
90125,3481,f,32.8066666667,17.8943763839,67.9008836491,-2.2875503157,1941
90125,3482,f,17.3911111111,14.6106971353,46.0454192876,-11.2631970654,1941
90125,2,m,106.1793333333,8.0026084019,121.8739442913,90.4847223754,1941
90125,3,m,10.766122449,6.2617273437,23.0465402389,-1.5142953409,1941
90125,4,m,18.7395081967,5.6121242245,29.7459328434,7.7330835501,1941
90125,7,m,91.3294915254,5.7064522461,102.5209110546,80.1380719962,1941
90125,13,m,193.7127272727,6.6079364077,206.6721257521,180.7533287934,1941
90125,42,m,119.6325,6.0784174259,131.5534127761,107.7115872239,1941
90125,122,m,7.3208695652,6.4626892992,19.9954113146,-5.3536721842,1941
90125,217,m,82.6829787234,6.3935676402,95.221959979,70.1439974678,1941
90125,1501,m,39.3093333333,11.3173973363,61.5048650063,17.1138016604,1941
90125,1502,m,31.3613333333,11.3173973363,53.5568650063,9.1658016604,1941
90125,1503,m,119.3461538462,12.1568348519,143.1879793984,95.5043282939,1941
90125,1504,m,89.590754717,6.0208007946,101.398670509,77.7828389249,1941
90125,1505,m,50.59125,10.9580228515,72.0819811324,29.1005188676,1941
90125,1506,m,70.3,13.8609243451,97.4838635842,43.1161364158,1941
90125,1507,m,127.4885714286,16.5669733291,159.9795028967,94.9976399605,1941
90125,1508,m,127.688,19.6023071959,166.1317885585,89.2442114415,1941
90125,1509,m,103.8085714286,16.5669733291,136.2995028967,71.3176399605,1941
90125,1510,m,3.2,14.6106971353,31.8543081765,-25.4543081765,1941
90125,1511,m,51.466,9.8011535979,70.6878942793,32.2441057208,1941
90125,1512,m,53.7472727273,9.3450332871,72.074629817,35.4199156376,1941
90125,1513,m,91.114,11.3173973363,113.3095316729,68.9184683271,1941
90125,1515,m,46.2,25.3064697723,95.8307176174,-3.4307176174,1941
90125,1516,m,62.7670588235,10.6308436858,83.6161304542,41.9179871928,1941
90125,1517,m,81.24875,10.9580228515,102.7394811324,59.7580188676,1941
90125,1518,m,67.0092307692,12.1568348519,90.8510563215,43.1674052169,1941
90125,1519,m,72.8844444444,10.3313230222,93.1461000662,52.6227888227,1941
90125,1520,m,127.32,15.4969845333,157.7124834327,96.9275165673,1941
90125,1523,m,57.8430769231,12.1568348519,81.6849024754,34.0012513708,1941
90125,1524,m,42.68,25.3064697723,92.3107176174,-6.9507176174,1941
90125,1525,m,69.7366666667,12.6532348862,94.5520254754,44.921307858,1941
90125,1526,m,101.64875,10.9580228515,123.1394811324,80.1580188676,1941
90125,1527,m,72.1825,10.9580228515,93.6732311324,50.6917688676,1941
90125,1528,m,60.9588888889,10.3313230222,81.2205445107,40.6972332671,1941
90125,1529,m,76.86,13.8609243451,104.0438635842,49.6761364158,1941
90125,1530,m,141.2,13.8609243451,168.3838635842,114.0161364158,1941
90125,1532,m,34.5538461538,12.1568348519,58.3956717061,10.7120206016,1941
90125,1533,m,72.58,17.8943763839,107.6742169824,37.4857830176,1941
90125,1535,m,111.3138461538,12.1568348519,135.1556717061,87.4720206016,1941
90125,1536,m,79.5166666667,12.6532348862,104.3320254754,54.701307858,1941
90125,1537,m,42.57,12.6532348862,67.3853588087,17.7546411913,1941
90125,1540,m,68.3485714286,16.5669733291,100.8395028967,35.8576399605,1941
90125,1541,m,11.7818181818,5.3953574839,22.3631227311,1.2005136325,1941
90125,1543,m,44.43,15.4969845333,74.8224834327,14.0375165673,1941
90125,1544,m,66.7,17.8943763839,101.7942169824,31.6057830176,1941
90125,1545,m,88.2466666667,17.8943763839,123.3408836491,53.1524496843,1941
90125,1551,m,11.3066666667,12.6532348862,36.1220254754,-13.508692142,1941
90125,1557,m,87.9781818182,13.2158728154,113.8969787769,62.0593848595,1941
90125,1559,m,32.2352941176,10.6308436858,53.0843657483,11.3862224869,1941
90125,1560,m,87.0,19.6023071959,125.4437885585,48.5562114415,1941
90125,1561,m,103.776,13.8609243451,130.9598635842,76.5921364158,1941
90125,1568,m,18.5542857143,16.5669733291,51.0452171824,-13.9366457538,1941
90125,1574,m,73.06,17.8943763839,108.1542169824,37.9657830176,1941
90125,1575,m,49.9163636364,13.2158728154,75.8351605951,23.9975666777,1941
90125,1578,m,61.884,13.8609243451,89.0678635842,34.7001364158,1941
90125,1579,m,29.46,17.8943763839,64.5542169824,-5.6342169824,1941
90125,3373,m,154.0675,15.4969845333,184.4599834327,123.6750165673,1941
90125,3481,m,20.5733333333,17.8943763839,55.6675503157,-14.5208836491,1941
90125,3482,m,27.816,13.8609243451,54.9998635842,0.6321364158,1941
