measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90148,2,both,74.8573636364,2.3723648564,79.5138226856,70.2009045871,840
90148,3,both,16.2720408163,1.8999657068,20.0012785365,12.5428030961,840
90148,4,both,22.7262103825,1.7099402961,26.0824677237,19.3699530413,840
90148,7,both,53.2117062147,1.7242516654,56.5960537989,49.8273586305,840
90148,8,both,55.6516666667,2.7148021311,60.9802589007,50.3230744326,840
90148,13,both,78.3340425532,1.9727599086,82.2061601593,74.4619249471,840
90148,42,both,83.6819144385,1.8281646385,87.2702215876,80.0936072894,840
90148,122,both,48.8904162812,1.9504841878,52.718811278,45.0620212844,840
90148,182,both,38.52,3.6886897263,45.7601311331,31.2798688669,840
90148,217,both,67.2676196809,1.9298389141,71.0554922969,63.4797470648,840
90148,2,f,80.5127272727,3.2741745632,86.9392513095,74.086203236,840
90148,3,f,14.7602040816,2.6869572706,20.0341426429,9.4862655204,840
90148,4,f,23.0576666667,2.4281928442,27.8237044505,18.2916288828,840
90148,7,f,51.9586666667,2.4281928442,56.7247044505,47.1926288828,840
90148,8,f,55.915,3.8393099929,63.4507674057,48.3792325943,840
90148,13,f,82.0680851064,2.743530996,87.4530661302,76.6831040826,840
90148,42,f,90.2461818182,2.5361647112,95.2241459319,85.2682177045,840
90148,122,f,55.2117021277,2.743530996,60.5966831514,49.8267211039,840
90148,182,f,41.9446153846,5.2165950383,52.1837070264,31.7055237428,840
90148,217,f,72.9514893617,2.743530996,78.3364703855,67.5665083379,840
90148,2,m,69.202,3.4339832523,75.9421952727,62.4618047273,840
90148,3,m,17.783877551,2.6869572706,23.0578161123,12.5099389898,840
90148,4,m,22.3947540984,2.4082073781,27.1215645667,17.66794363,840
90148,7,m,54.4647457627,2.4486842863,59.2710039878,49.6584875376,840
90148,8,m,55.3883333333,3.8393099929,62.9241007391,47.8525659276,840
90148,13,m,74.6,2.8355183482,80.1655330739,69.0344669261,840
90148,42,m,77.1176470588,2.6337449268,82.287140851,71.9481532666,840
90148,122,m,42.5691304348,2.7731916525,48.0123291616,37.125931708,840
90148,182,m,35.0953846154,5.2165950383,45.3344762572,24.8562929736,840
90148,217,m,61.58375,2.7148021311,66.912342234,56.255157766,840
