measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43429,2,both,7.594,0.2675,8.1247,7.0633,100
43429,3,both,5.565,0.3197,6.1993,4.9307,100
43429,4,both,5.8808,0.261,6.3987,5.363,100
43429,7,both,5.5548,0.0887,5.7308,5.3788,100
43429,13,both,5.685,0.261,6.2029,5.1671,100
43429,217,both,7.5537,0.2769,8.103,7.0045,100
43429,335,both,5.56,0.3197,6.1943,4.9257,100
43429,1224,both,5.575,0.1936,5.9591,5.1909,100
43429,1230,both,5.81,0.3197,6.4443,5.1757,100
43429,1245,both,5.2783,0.2918,5.8573,4.6993,100
43429,1248,both,5.4429,0.2064,5.8523,5.0335,100
43429,2,f,6.868,0.2859,7.4353,6.3007,100
43429,3,f,5.525,0.4521,6.422,4.628,100
43429,4,f,6.04,0.4521,6.937,5.143,100
43429,7,f,5.7915,0.143,6.0751,5.5079,100
43429,13,f,5.9033,0.3691,6.6357,5.171,100
43429,217,f,6.715,0.4521,7.612,5.818,100
43429,335,f,5.77,0.4521,6.667,4.873,100
43429,1224,f,5.48,0.2859,6.0473,4.9127,100
43429,1230,f,6.02,0.4521,6.917,5.123,100
43429,1245,f,5.26,0.4521,6.157,4.363,100
43429,1248,f,5.3233,0.261,5.8412,4.8055,100
43429,2,m,8.32,0.4521,9.217,7.423,100
43429,3,m,5.605,0.4521,6.502,4.708,100
43429,4,m,5.7217,0.261,6.2395,5.2038,100
43429,7,m,5.3181,0.1051,5.5266,5.1096,100
43429,13,m,5.4667,0.3691,6.199,4.7343,100
43429,217,m,8.3925,0.3197,9.0268,7.7582,100
43429,335,m,5.35,0.4521,6.247,4.453,100
43429,1224,m,5.67,0.261,6.1879,5.1521,100
43429,1230,m,5.6,0.4521,6.497,4.703,100
43429,1245,m,5.2967,0.3691,6.029,4.5643,100
43429,1248,m,5.5625,0.3197,6.1968,4.9282,100
