measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62060,7,both,194540.42,11775.0566,217700.8292,171380.0108,343
62060,8,both,186561.14,11775.0566,209721.5492,163400.7308,343
62060,1091,both,173875.9667,14219.7318,201844.8179,145907.1154,343
62060,1092,both,139995.72,11775.0566,163156.1292,116835.3108,343
62060,1100,both,148842.96,11775.0566,172003.3692,125682.5508,343
62060,1102,both,171924.66,11775.0566,195085.0692,148764.2508,343
62060,1106,both,187680.64,12489.3335,212245.9636,163115.3164,343
62060,1108,both,199170.92,11775.0566,222331.3292,176010.5108,343
62060,1111,both,166900.16,11775.0566,190060.5692,143739.7508,343
62060,1113,both,170310.14,11775.0566,193470.5492,147149.7308,343
62060,1114,both,222059.12,11775.0566,245219.5292,198898.7108,343
62060,1115,both,189602.5,11775.0566,212762.9092,166442.0908,343
62060,1116,both,178716.66,11775.0566,201877.0692,155556.2508,343
62060,1121,both,176574.7233,11273.7584,198749.1269,154400.3197,343
62060,1127,both,152743.24,11775.0566,175903.6492,129582.8308,343
62060,1128,both,153610.68,11775.0566,176771.0892,130450.2708,343
62060,1131,both,161142.325,12489.3335,185707.6486,136577.0014,343
62060,1132,both,168786.02,11775.0566,191946.4292,145625.6108,343
62060,1139,both,168322.28,11775.0566,191482.6892,145161.8708,343
62060,1140,both,207539.64,11775.0566,230700.0492,184379.2308,343
62060,1142,both,175252.52,11775.0566,198412.9292,152092.1108,343
62060,1143,both,151095.1,11775.0566,174255.5092,127934.6908,343
62060,1144,both,161551.48,11775.0566,184711.8892,138391.0708,343
62060,1148,both,164009.86,11775.0566,187170.2692,140849.4508,343
62060,1149,both,168504.28,12489.3335,193069.6036,143938.9564,343
62060,1150,both,131357.48,11775.0566,154517.8892,108197.0708,343
62060,1151,both,132057.52,11775.0566,155217.9292,108897.1108,343
62060,1161,both,159487.48,11775.0566,182647.8892,136327.0708,343
62060,1162,both,146843.96,11775.0566,170004.3692,123683.5508,343
62060,1165,both,148060.3133,13596.6642,174803.6503,121316.9764,343
62060,1166,both,165238.1,18617.9992,201857.9223,128618.2777,343
62060,1168,both,190302.5333,16995.8302,223731.7045,156873.3621,343
62060,1169,both,149978.19,12489.3335,174543.5136,125412.8664,343
62060,1170,both,155518.38,11775.0566,178678.7892,132357.9708,343
62060,1173,both,166355.9,11775.0566,189516.3092,143195.4908,343
62060,1175,both,177865.1,11775.0566,201025.5092,154704.6908,343
62060,1177,both,197892.55,18617.9992,234512.3723,161272.7277,343
62060,1180,both,150560,11775.0566,173720.4092,127399.5908,343
62060,1181,both,180482.94,11775.0566,203643.3492,157322.5308,343
62060,1184,both,174474.56,11775.0566,197634.9692,151314.1508,343
62060,1185,both,146393.5,18617.9992,183013.3223,109773.6777,343
62060,1186,both,199195.975,12489.3335,223761.2986,174630.6514,343
62060,1187,both,132662.52,11775.0566,155822.9292,109502.1108,343
62060,1189,both,160661.56,11775.0566,183821.9692,137501.1508,343
62060,1190,both,195929.1667,15201.5327,225829.1264,166029.207,343
62060,1196,both,150946.86,11775.0566,174107.2692,127786.4508,343
62060,1197,both,146415.265,12489.3335,170980.5886,121849.9414,343
62060,1198,both,166361.275,16123.6603,198074.9714,134647.5786,343
62060,7,f,238929.2,16652.4447,271682.9648,206175.4352,343
62060,8,f,197651.96,16652.4447,230405.7248,164898.1952,343
62060,1091,f,176115.7333,21498.2137,218400.6619,133830.8048,343
62060,1092,f,147308.12,16652.4447,180061.8848,114554.3552,343
62060,1100,f,146257.68,16652.4447,179011.4448,113503.9152,343
62060,1102,f,161809.12,16652.4447,194562.8848,129055.3552,343
62060,1106,f,174488.48,16652.4447,207242.2448,141734.7152,343
62060,1108,f,193916.4,16652.4447,226670.1648,161162.6352,343
62060,1111,f,183294.28,16652.4447,216048.0448,150540.5152,343
62060,1113,f,177329.48,16652.4447,210083.2448,144575.7152,343
62060,1114,f,190754.08,16652.4447,223507.8448,158000.3152,343
62060,1115,f,184972.16,16652.4447,217725.9248,152218.3952,343
62060,1116,f,181735.84,16652.4447,214489.6048,148982.0752,343
62060,1121,f,190869.28,16652.4447,223623.0448,158115.5152,343
62060,1127,f,138278.08,16652.4447,171031.8448,105524.3152,343
62060,1128,f,156431.4,16652.4447,189185.1648,123677.6352,343
62060,1131,f,159039,16652.4447,191792.7648,126285.2352,343
62060,1132,f,155713.52,16652.4447,188467.2848,122959.7552,343
62060,1139,f,161606.8,16652.4447,194360.5648,128853.0352,343
62060,1140,f,206771.4,16652.4447,239525.1648,174017.6352,343
62060,1142,f,179955.04,16652.4447,212708.8048,147201.2752,343
62060,1143,f,153482.08,16652.4447,186235.8448,120728.3152,343
62060,1144,f,149030.52,16652.4447,181784.2848,116276.7552,343
62060,1148,f,168068.8,16652.4447,200822.5648,135315.0352,343
62060,1149,f,165931.8,18617.9992,202551.6223,129311.9777,343
62060,1150,f,124384.52,16652.4447,157138.2848,91630.7552,343
62060,1151,f,126204.32,16652.4447,158958.0848,93450.5552,343
62060,1161,f,149654.16,16652.4447,182407.9248,116900.3952,343
62060,1162,f,147947.8,16652.4447,180701.5648,115194.0352,343
62060,1165,f,146641.4667,21498.2137,188926.3952,104356.5381,343
62060,1166,f,165799.7,26329.8269,217587.9493,114011.4507,343
62060,1168,f,202757,26329.8269,254545.2493,150968.7507,343
62060,1169,f,160074.5,18617.9992,196694.3223,123454.6777,343
62060,1170,f,145424.04,16652.4447,178177.8048,112670.2752,343
62060,1173,f,160369.12,16652.4447,193122.8848,127615.3552,343
62060,1175,f,174968.32,16652.4447,207722.0848,142214.5552,343
62060,1177,f,209975.8,26329.8269,261764.0493,158187.5507,343
62060,1180,f,157127.08,16652.4447,189880.8448,124373.3152,343
62060,1181,f,178484,16652.4447,211237.7648,145730.2352,343
62060,1184,f,171325.84,16652.4447,204079.6048,138572.0752,343
62060,1185,f,170093.9,26329.8269,221882.1493,118305.6507,343
62060,1186,f,197791.2,16652.4447,230544.9648,165037.4352,343
62060,1187,f,132106.04,16652.4447,164859.8048,99352.2752,343
62060,1189,f,162336.6,16652.4447,195090.3648,129582.8352,343
62060,1190,f,192699,21498.2137,234983.9285,150414.0715,343
62060,1196,f,162147.84,16652.4447,194901.6048,129394.0752,343
62060,1197,f,157428.88,16652.4447,190182.6448,124675.1152,343
62060,1198,f,155773.1,26329.8269,207561.3493,103984.8507,343
62060,7,m,150151.64,16652.4447,182905.4048,117397.8752,343
62060,8,m,175470.32,16652.4447,208224.0848,142716.5552,343
62060,1091,m,171636.2,18617.9992,208256.0223,135016.3777,343
62060,1092,m,132683.32,16652.4447,165437.0848,99929.5552,343
62060,1100,m,151428.24,16652.4447,184182.0048,118674.4752,343
62060,1102,m,182040.2,16652.4447,214793.9648,149286.4352,343
62060,1106,m,200872.8,18617.9992,237492.6223,164252.9777,343
62060,1108,m,204425.44,16652.4447,237179.2048,171671.6752,343
62060,1111,m,150506.04,16652.4447,183259.8048,117752.2752,343
62060,1113,m,163290.8,16652.4447,196044.5648,130537.0352,343
62060,1114,m,253364.16,16652.4447,286117.9248,220610.3952,343
62060,1115,m,194232.84,16652.4447,226986.6048,161479.0752,343
62060,1116,m,175697.48,16652.4447,208451.2448,142943.7152,343
62060,1121,m,162280.1667,15201.5327,192180.1264,132380.207,343
62060,1127,m,167208.4,16652.4447,199962.1648,134454.6352,343
62060,1128,m,150789.96,16652.4447,183543.7248,118036.1952,343
62060,1131,m,163245.65,18617.9992,199865.4723,126625.8277,343
62060,1132,m,181858.52,16652.4447,214612.2848,149104.7552,343
62060,1139,m,175037.76,16652.4447,207791.5248,142283.9952,343
62060,1140,m,208307.88,16652.4447,241061.6448,175554.1152,343
62060,1142,m,170550,16652.4447,203303.7648,137796.2352,343
62060,1143,m,148708.12,16652.4447,181461.8848,115954.3552,343
62060,1144,m,174072.44,16652.4447,206826.2048,141318.6752,343
62060,1148,m,159950.92,16652.4447,192704.6848,127197.1552,343
62060,1149,m,171076.76,16652.4447,203830.5248,138322.9952,343
62060,1150,m,138330.44,16652.4447,171084.2048,105576.6752,343
62060,1151,m,137910.72,16652.4447,170664.4848,105156.9552,343
62060,1161,m,169320.8,16652.4447,202074.5648,136567.0352,343
62060,1162,m,145740.12,16652.4447,178493.8848,112986.3552,343
62060,1165,m,149479.16,16652.4447,182232.9248,116725.3952,343
62060,1166,m,164676.5,26329.8269,216464.7493,112888.2507,343
62060,1168,m,177848.0667,21498.2137,220132.9952,135563.1381,343
62060,1169,m,139881.88,16652.4447,172635.6448,107128.1152,343
62060,1170,m,165612.72,16652.4447,198366.4848,132858.9552,343
62060,1173,m,172342.68,16652.4447,205096.4448,139588.9152,343
62060,1175,m,180761.88,16652.4447,213515.6448,148008.1152,343
62060,1177,m,185809.3,26329.8269,237597.5493,134021.0507,343
62060,1180,m,143992.92,16652.4447,176746.6848,111239.1552,343
62060,1181,m,182481.88,16652.4447,215235.6448,149728.1152,343
62060,1184,m,177623.28,16652.4447,210377.0448,144869.5152,343
62060,1185,m,122693.1,26329.8269,174481.3493,70904.8507,343
62060,1186,m,200600.75,18617.9992,237220.5723,163980.9277,343
62060,1187,m,133219,16652.4447,165972.7648,100465.2352,343
62060,1189,m,158986.52,16652.4447,191740.2848,126232.7552,343
62060,1190,m,199159.3333,21498.2137,241444.2619,156874.4048,343
62060,1196,m,139745.88,16652.4447,172499.6448,106992.1152,343
62060,1197,m,135401.65,18617.9992,172021.4723,98781.8277,343
62060,1198,m,176949.45,18617.9992,213569.2723,140329.6277,343
