measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36112,1,m,41.4667,24.8469,92.1423,0.0,31
36112,2,m,54.6,24.8469,105.2756,3.9244,31
36112,3,m,30.3667,24.8469,81.0423,0.0,31
36112,4,m,125.4667,24.8469,176.1423,74.791,31
36112,6,m,45.9,24.8469,96.5756,0.0,31
36112,7,m,52.1333,24.8469,102.809,1.4577,31
36112,8,m,43.9333,24.8469,94.609,0.0,31
36112,9,m,59.3,24.8469,109.9756,8.6244,31
36112,13,m,97.75,30.4311,159.8147,35.6853,31
36112,15,m,38.8333,24.8469,89.509,0.0,31
36112,18,m,62.2,24.8469,112.8756,11.5244,31
36112,36,m,53.6333,24.8469,104.309,2.9577,31
36112,40,m,134.2333,24.8469,184.909,83.5577,31
36112,50,m,43,24.8469,93.6756,0.0,31
36112,101,m,34.4667,24.8469,85.1423,0.0,31
36112,202,m,77.4333,24.8469,128.109,26.7577,31
