measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114692,2,both,1.139,0.2007208234,1.5410921266,0.7369078734,56
114692,3,both,0.9855,0.2007208234,1.3875921266,0.5834078734,56
114692,4,both,1.28975,0.1609346896,1.6121409234,0.9673590766,56
114692,7,both,1.1929166667,0.1832322046,1.5599748799,0.8258584534,56
114692,8,both,1.667,0.1517306805,1.9709530775,1.3630469225,56
114692,13,both,2.3585,0.1314026238,2.6217310867,2.0952689133,56
114692,42,both,0.48,0.1752034985,0.8309747822,0.1290252178,56
114692,217,both,1.68475,0.1609346896,2.0071409234,1.3623590766,56
114692,2,f,0.828,0.2145795862,1.2578545645,0.3981454355,56
114692,3,f,0.906,0.2145795862,1.3358545645,0.4761454355,56
114692,4,f,1.0475,0.2399072707,1.5280920133,0.5669079867,56
114692,7,f,1.0233333333,0.2770210546,1.5782731899,0.4683934768,56
114692,8,f,1.492,0.2145795862,1.9218545645,1.0621454355,56
114692,13,f,2.089,0.1517306805,2.3929530775,1.7850469225,56
114692,42,f,0.3,0.2770210546,0.8549398565,-0.2549398565,56
114692,217,f,2.0275,0.2399072707,2.5080920133,1.5469079867,56
114692,2,m,1.45,0.3392801159,2.1296597432,0.7703402568,56
114692,3,m,1.065,0.3392801159,1.7446597432,0.3853402568,56
114692,4,m,1.532,0.2145795862,1.9618545645,1.1021454355,56
114692,7,m,1.3625,0.2399072707,1.8430920133,0.8819079867,56
114692,8,m,1.842,0.2145795862,2.2718545645,1.4121454355,56
114692,13,m,2.628,0.2145795862,3.0578545645,2.1981454355,56
114692,42,m,0.66,0.2145795862,1.0898545645,0.2301454355,56
114692,217,m,1.342,0.2145795862,1.7718545645,0.9121454355,56
