measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22508,2,both,17.945,1.0979,20.1088,15.7812,219
22508,3,both,12.1543,1.3431,14.8014,9.5071,219
22508,4,both,17.95,1.1845,20.2846,15.6154,219
22508,5,both,20.2311,1.0404,22.2815,18.1806,219
22508,6,both,20.4806,1.1545,22.756,18.2051,219
22508,7,both,21.0857,1.3431,23.7329,18.4386,219
22508,8,both,26,1.4508,28.8592,23.1408,219
22508,9,both,34.8083,1.4508,37.6676,31.9491,219
22508,15,both,20.2175,1.0258,22.2393,18.1957,219
22508,17,both,19.2446,1.0258,21.2664,17.2228,219
22508,31,both,23.6653,1.108,25.8491,21.4815,219
22508,40,both,21.7114,1.4672,24.6029,18.8198,219
22508,50,both,17.2253,1.2138,19.6175,14.8331,219
22508,2,f,19.2,1.5892,22.3321,16.0679,219
22508,3,f,12.2414,1.8995,15.9851,8.4978,219
22508,4,f,14.3833,2.0517,18.4269,10.3398,219
22508,5,f,18.8121,1.3431,21.4593,16.165,219
22508,6,f,21.3,1.5892,24.4321,18.1679,219
22508,7,f,21.6,1.8995,25.3436,17.8564,219
22508,8,f,25.9667,2.0517,30.0102,21.9231,219
22508,9,f,36.1,2.0517,40.1436,32.0564,219
22508,15,f,21.2683,1.4508,24.1276,18.4091,219
22508,17,f,22.5083,1.4508,25.3676,19.6491,219
22508,31,f,22.6222,1.6752,25.9238,19.3207,219
22508,40,f,22.4727,1.5153,25.4591,19.4864,219
22508,50,f,14.2673,1.2976,16.8247,11.71,219
22508,2,m,16.69,1.5153,19.6764,13.7036,219
22508,3,m,12.0671,1.8995,15.8108,8.3235,219
22508,4,m,21.5167,1.1845,23.8512,19.1821,219
22508,5,m,21.65,1.5892,24.7821,18.5179,219
22508,6,m,19.6611,1.6752,22.9627,16.3595,219
22508,7,m,20.5714,1.8995,24.3151,16.8278,219
22508,8,m,26.0333,2.0517,30.0769,21.9898,219
22508,9,m,33.5167,2.0517,37.5602,29.4731,219
22508,15,m,19.1667,1.4508,22.0259,16.3074,219
22508,17,m,15.9808,1.4508,18.8401,13.1216,219
22508,31,m,24.7083,1.4508,27.5676,21.8491,219
22508,40,m,20.95,2.5128,25.9023,15.9977,219
22508,50,m,20.1833,2.0517,24.2269,16.1398,219
