measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112611,3307,f,4.7443333333,1.1177855364,6.9679648438,2.5207018228,82
112611,3308,f,3.7728666667,1.1177855364,5.9964981772,1.5492351562,82
112611,3322,f,1.5669983333,0.7903937327,3.1393432533,-0.0053465866,82
112611,3326,f,4.042675,0.9680306705,5.9683963767,2.1169536233,82
112611,3333,f,5.7966333333,1.1177855364,8.0202648438,3.5730018228,82
112611,3336,f,3.656994,0.8658329534,5.3794115617,1.9345764383,82
112611,3339,f,2.8698566667,1.1177855364,5.0934881772,0.6462251562,82
112611,3359,f,5.4362333333,1.1177855364,7.6598648438,3.2126018228,82
112611,3381,f,2.7223825,0.6845010515,4.0840731442,1.3606918558,82
112611,3383,f,6.78555,1.369002103,9.5089312883,4.0621687117,82
112611,3385,f,4.674075,0.9680306705,6.5997963767,2.7483536233,82
112611,3386,f,8.30595,1.369002103,11.0293312883,5.5825687117,82
112611,3388,f,6.098,0.7903937327,7.6703449199,4.5256550801,82
112611,3389,f,7.7525666667,1.1177855364,9.9761981772,5.5289351562,82
112611,3390,f,4.2630333333,0.7903937327,5.8353782533,2.6906884134,82
112611,3391,f,3.4884,1.1177855364,5.7120315105,1.2647684895,82
112611,3392,f,1.867525,0.9680306705,3.7932463767,-0.0581963767,82
112611,3394,f,7.066125,0.9680306705,8.9918463767,5.1404036233,82
112611,3395,f,5.5992,1.1177855364,7.8228315105,3.3755684895,82
112611,3396,f,0.241465,1.369002103,2.9648462883,-2.4819162883,82
112611,3399,f,1.108345,1.369002103,3.8317262883,-1.6150362883,82
112611,3400,f,0.515655,0.9680306705,2.4413763767,-1.4100663767,82
112611,3401,f,8.22466,0.8658329534,9.9470775617,6.5022424383,82
112611,3402,f,3.6424333333,1.1177855364,5.8660648438,1.4188018228,82
112611,3403,f,5.3036,1.369002103,8.0269812883,2.5802187117,82
112611,3404,f,2.4913333333,1.1177855364,4.7149648438,0.2677018228,82
112611,3406,f,5.06283,0.9680306705,6.9885513767,3.1371086233,82
112611,3409,f,3.72584,1.1177855364,5.9494715105,1.5022084895,82
112611,3410,f,8.0791,1.1177855364,10.3027315105,5.8554684895,82
112611,3413,f,4.9637,1.1177855364,7.1873315105,2.7400684895,82
112611,3414,f,5.93725,1.369002103,8.6606312883,3.2138687117,82
112611,3415,f,0.91581,1.1177855364,3.1394415105,-1.3078215105,82
