measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35156,1,both,1.9494,0.0645,2.0761,1.8227,412
35156,3,both,0.7556,0.0645,0.8823,0.6289,412
35156,4,both,0.9514,0.0645,1.0781,0.8247,412
35156,5,both,1.6476,0.0577,1.7609,1.5343,412
35156,6,both,0.6637,0.0645,0.7904,0.537,412
35156,7,both,0.833,0.0604,0.9518,0.7142,412
35156,8,both,0.8227,0.0612,0.9429,0.7025,412
35156,9,both,1.0267,0.0667,1.1578,0.8955,412
35156,10,both,0.5153,0.0645,0.642,0.3886,412
35156,12,both,0.6447,0.0626,0.7678,0.5215,412
35156,13,both,0.9386,0.0645,1.0653,0.8119,412
35156,14,both,0.4778,0.0645,0.6045,0.351,412
35156,15,both,1.0953,0.0645,1.222,0.9686,412
35156,16,both,0.9635,0.0645,1.0902,0.8368,412
35156,17,both,0.5221,0.0645,0.6488,0.3954,412
35156,18,both,1.0718,0.0696,1.2087,0.935,412
35156,24,both,1.0017,0.0667,1.1329,0.8706,412
35156,25,both,0.7542,0.0626,0.8774,0.6311,412
35156,26,both,0.797,0.0645,0.9237,0.6703,412
35156,30,both,0.8481,0.0755,0.9965,0.6997,412
35156,31,both,1.3332,0.0645,1.4599,1.2065,412
35156,32,both,1.0341,0.0696,1.171,0.8973,412
35156,34,both,0.4934,0.0645,0.6201,0.3667,412
35156,35,both,1.1227,0.0599,1.2405,1.005,412
35156,36,both,0.807,0.0645,0.9337,0.6803,412
35156,37,both,1.086,0.0645,1.2127,0.9593,412
35156,38,both,1.2816,0.0667,1.4128,1.1505,412
35156,50,both,1.2073,0.0645,1.334,1.0806,412
35156,65,both,1.0041,0.0612,1.1243,0.8839,412
35156,1,f,1.8512,0.0912,2.0304,1.6721,412
35156,3,f,0.6407,0.0912,0.8199,0.4616,412
35156,4,f,0.9586,0.0912,1.1378,0.7794,412
35156,5,f,1.5582,0.0815,1.7185,1.3979,412
35156,6,f,0.6344,0.0912,0.8136,0.4552,412
35156,7,f,0.7686,0.0975,0.9601,0.577,412
35156,8,f,0.869,0.0912,1.0482,0.6898,412
35156,9,f,0.7166,0.0912,0.8958,0.5374,412
35156,10,f,0.4629,0.0912,0.6421,0.2837,412
35156,12,f,0.5459,0.0912,0.7251,0.3667,412
35156,13,f,0.8765,0.0912,1.0557,0.6973,412
35156,14,f,0.4084,0.0912,0.5876,0.2292,412
35156,15,f,1.0621,0.0912,1.2413,0.8829,412
35156,16,f,0.9426,0.0912,1.1218,0.7634,412
35156,17,f,0.5382,0.0912,0.7174,0.3591,412
35156,18,f,1.0186,0.0912,1.1978,0.8394,412
35156,24,f,0.8689,0.0975,1.0604,0.6773,412
35156,25,f,0.6362,0.0912,0.8154,0.4571,412
35156,26,f,0.8003,0.0912,0.9794,0.6211,412
35156,30,f,0.7556,0.0975,0.9471,0.564,412
35156,31,f,1.2614,0.0912,1.4406,1.0822,412
35156,32,f,0.8905,0.1053,1.0974,0.6836,412
35156,34,f,0.3899,0.0912,0.5691,0.2107,412
35156,35,f,0.9675,0.0777,1.1204,0.8147,412
35156,36,f,0.7897,0.0912,0.9689,0.6106,412
35156,37,f,0.8489,0.0912,1.0281,0.6697,412
35156,38,f,0.999,0.0912,1.1782,0.8198,412
35156,50,f,1.2078,0.0912,1.3869,1.0286,412
35156,65,f,0.9323,0.0815,1.0926,0.772,412
35156,1,m,2.0475,0.0912,2.2267,1.8683,412
35156,3,m,0.8705,0.0912,1.0497,0.6913,412
35156,4,m,0.9443,0.0912,1.1234,0.7651,412
35156,5,m,1.737,0.0815,1.8973,1.5767,412
35156,6,m,0.693,0.0912,0.8722,0.5138,412
35156,7,m,0.8974,0.0715,1.038,0.7568,412
35156,8,m,0.7764,0.0815,0.9367,0.6161,412
35156,9,m,1.3367,0.0975,1.5283,1.1451,412
35156,10,m,0.5677,0.0912,0.7469,0.3886,412
35156,12,m,0.7434,0.0859,0.9124,0.5745,412
35156,13,m,1.0008,0.0912,1.1799,0.8216,412
35156,14,m,0.5471,0.0912,0.7263,0.3679,412
35156,15,m,1.1285,0.0912,1.3077,0.9493,412
35156,16,m,0.9844,0.0912,1.1636,0.8052,412
35156,17,m,0.5059,0.0912,0.6851,0.3267,412
35156,18,m,1.125,0.1053,1.3319,0.9181,412
35156,24,m,1.1346,0.0912,1.3138,0.9554,412
35156,25,m,0.8722,0.0859,1.0412,0.7033,412
35156,26,m,0.7938,0.0912,0.9729,0.6146,412
35156,30,m,0.9406,0.1153,1.1673,0.7139,412
35156,31,m,1.405,0.0912,1.5842,1.2258,412
35156,32,m,1.1778,0.0912,1.3569,0.9986,412
35156,34,m,0.597,0.0912,0.7762,0.4178,412
35156,35,m,1.2779,0.0912,1.4571,1.0987,412
35156,36,m,0.8242,0.0912,1.0034,0.6451,412
35156,37,m,1.3231,0.0912,1.5023,1.1439,412
35156,38,m,1.5643,0.0975,1.7559,1.3727,412
35156,50,m,1.2069,0.0912,1.3861,1.0277,412
35156,65,m,1.0759,0.0912,1.2551,0.8967,412
