measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36405,1,both,6.1025,2.9397,12.0904,0.1146,32
36405,3,both,19.7825,2.9397,25.7704,13.7946,32
36405,4,both,14.295,2.9397,20.2829,8.3071,32
36405,6,both,32.9,2.9397,38.8879,26.9121,32
36405,12,both,19.475,2.9397,25.4629,13.4871,32
36405,13,both,10.29,2.6836,15.7562,4.8238,32
36405,14,both,11.91,2.9397,17.8979,5.9221,32
36405,15,both,10.4883,2.2452,15.0617,5.915,32
36405,18,both,17.4425,2.9397,23.4304,11.4546,32
36405,24,both,10.1375,2.9397,16.1254,4.1496,32
36405,28,both,9.2025,2.9397,15.1904,3.2146,32
36405,31,both,35.575,2.9397,41.5629,29.5871,32
36405,32,both,11.6475,2.9397,17.6354,5.6596,32
36405,122,both,14.87,2.9397,20.8579,8.8821,32
36405,1,f,5.025,4.1573,13.4932,0.0,32
36405,3,f,20.04,4.1573,28.5082,11.5718,32
36405,4,f,9.025,4.1573,17.4932,0.5568,32
36405,6,f,36.44,4.1573,44.9082,27.9718,32
36405,12,f,13.95,4.1573,22.4182,5.4818,32
36405,13,f,10.99,3.3945,17.9043,4.0757,32
36405,14,f,11.445,4.1573,19.9132,2.9768,32
36405,15,f,9.96,2.9397,15.9479,3.9721,32
36405,18,f,16.42,4.1573,24.8882,7.9518,32
36405,24,f,10.48,4.1573,18.9482,2.0118,32
36405,28,f,12.315,4.1573,20.7832,3.8468,32
36405,31,f,25.09,4.1573,33.5582,16.6218,32
36405,32,f,17.85,4.1573,26.3182,9.3818,32
36405,122,f,12.74,4.1573,21.2082,4.2718,32
36405,1,m,7.18,4.1573,15.6482,0.0,32
36405,3,m,19.525,4.1573,27.9932,11.0568,32
36405,4,m,19.565,4.1573,28.0332,11.0968,32
36405,6,m,29.36,4.1573,37.8282,20.8918,32
36405,12,m,25,4.1573,33.4682,16.5318,32
36405,13,m,9.59,4.1573,18.0582,1.1218,32
36405,14,m,12.375,4.1573,20.8432,3.9068,32
36405,15,m,11.0167,3.3945,17.931,4.1024,32
36405,18,m,18.465,4.1573,26.9332,9.9968,32
36405,24,m,9.795,4.1573,18.2632,1.3268,32
36405,28,m,6.09,4.1573,14.5582,0.0,32
36405,31,m,46.06,4.1573,54.5282,37.5918,32
36405,32,m,5.445,4.1573,13.9132,0.0,32
36405,122,m,17,4.1573,25.4682,8.5318,32
