measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112655,7,m,15.318,25.7037250344,66.2321323827,-35.5961323827,115
112655,8,m,4.122,25.7037250344,55.0361323827,-46.7921323827,115
112655,1100,m,2.4986666667,18.1752782736,38.5003949327,-33.5030615993,115
112655,1101,m,1.44878,19.9100197988,40.8866973609,-37.9891373609,115
112655,1106,m,67.65568,19.9100197988,107.0935973609,28.2177626391,115
112655,1108,m,70.154,31.4805054116,132.510822517,7.797177483,115
112655,1111,m,12.0393333333,25.7037250344,62.953465716,-38.8747990493,115
112655,1127,m,70.3824,19.9100197988,109.8203173609,30.9444826391,115
112655,1132,m,12.8055,22.2600788517,56.898432055,-31.287432055,115
112655,1134,m,27.444,22.2600788517,71.536932055,-16.648932055,115
112655,1139,m,44.6573333333,25.7037250344,95.571465716,-6.2567990493,115
112655,1140,m,21.365,22.2600788517,65.457932055,-22.727932055,115
112655,1143,m,2.668,22.2600788517,46.760932055,-41.424932055,115
112655,1145,m,10.5876,19.9100197988,50.0255173609,-28.8503173609,115
112655,1148,m,13.222,19.9100197988,52.6599173609,-26.2159173609,115
112655,1149,m,73.61,19.9100197988,113.0479173609,34.1720826391,115
112655,1151,m,3.1486666667,25.7037250344,54.0627990493,-47.765465716,115
112655,1153,m,24.6522,19.9100197988,64.0901173609,-14.7857173609,115
112655,1155,m,42.9612,19.9100197988,82.3991173609,3.5232826391,115
112655,1162,m,3.9755,22.2600788517,48.068432055,-40.117432055,115
112655,1163,m,55.6104,19.9100197988,95.0483173609,16.1724826391,115
112655,1164,m,21.8005,22.2600788517,65.893432055,-22.292432055,115
112655,1166,m,4.9519,25.7037250344,55.8660323827,-45.9622323827,115
112655,1167,m,51.1844,19.9100197988,90.6223173609,11.7464826391,115
112655,1169,m,23.959,22.2600788517,68.051932055,-20.133932055,115
112655,1173,m,20.0526666667,25.7037250344,70.9667990493,-30.861465716,115
112655,1175,m,35.735,22.2600788517,79.827932055,-8.357932055,115
112655,1177,m,23.0752,19.9100197988,62.5131173609,-16.3627173609,115
112655,1179,m,3.2432,19.9100197988,42.6811173609,-36.1947173609,115
112655,1181,m,27.4636,19.9100197988,66.9015173609,-11.9743173609,115
112655,1184,m,3.4452,19.9100197988,42.8831173609,-35.9927173609,115
112655,1187,m,3.3235,22.2600788517,47.416432055,-40.769432055,115
112655,1189,m,24.6228,19.9100197988,64.0607173609,-14.8151173609,115
112655,1190,m,3.431,22.2600788517,47.523932055,-40.661932055,115
112655,3374,m,8.614,25.7037250344,59.5281323827,-42.3001323827,115
112655,3375,m,24.016,22.2600788517,68.108932055,-20.076932055,115
