measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52457,1,m,41.1933,5.8379,52.7742,29.6125,101
52457,3,m,31.5725,5.0558,41.6018,21.5432,101
52457,4,m,29.45,5.0558,39.4793,19.4207,101
52457,6,m,61.7225,5.0558,71.7518,51.6932,101
52457,7,m,42.375,5.0558,52.4043,32.3457,101
52457,8,m,20.875,5.0558,30.9043,10.8457,101
52457,9,m,42.5625,5.0558,52.5918,32.5332,101
52457,10,m,30.8225,5.0558,40.8518,20.7932,101
52457,11,m,53.4225,5.0558,63.4518,43.3932,101
52457,12,m,58.6325,5.0558,68.6618,48.6032,101
52457,13,m,26.4375,5.0558,36.4668,16.4082,101
52457,14,m,58.445,5.0558,68.4743,48.4157,101
52457,15,m,32.725,5.0558,42.7543,22.6957,101
52457,16,m,16.1325,5.0558,26.1618,6.1032,101
52457,17,m,33.0275,5.0558,43.0568,22.9982,101
52457,18,m,72.095,5.0558,82.1243,62.0657,101
52457,20,m,14.675,5.0558,24.7043,4.6457,101
52457,26,m,61.92,5.0558,71.9493,51.8907,101
52457,28,m,11.5,7.1499,25.6835,0.0,101
52457,29,m,33.86,5.0558,43.8893,23.8307,101
52457,30,m,33.57,5.0558,43.5993,23.5407,101
52457,31,m,53.125,5.0558,63.1543,43.0957,101
52457,32,m,16.8,5.0558,26.8293,6.7707,101
52457,34,m,42.2325,5.0558,52.2618,32.2032,101
52457,35,m,10.73,5.0558,20.7593,0.7007,101
52457,36,m,29.7475,5.0558,39.7768,19.7182,101
52457,41,m,10.1525,5.0558,20.1818,0.1232,101
52457,42,m,36.7633,5.8379,48.3442,25.1825,101
52457,43,m,19.3125,5.0558,29.3418,9.2832,101
52457,47,m,55.455,5.0558,65.4843,45.4257,101
52457,50,m,70.7375,5.0558,80.7668,60.7082,101
52457,78,m,12.7075,5.0558,22.7368,2.6782,101
52457,101,m,48.14,5.0558,58.1693,38.1107,101
52457,122,m,19.235,5.0558,29.2643,9.2057,101
52457,217,m,23.3675,5.0558,33.3968,13.3382,101
