measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37606,5,m,1.7522,0.1209,1.9917,1.5127,113
37606,6,m,2.4525,0.1282,2.7065,2.1985,113
37606,7,m,2.6187,0.1282,2.8728,2.3647,113
37606,8,m,2.38,0.1282,2.634,2.126,113
37606,11,m,2.5618,0.1093,2.7785,2.3452,113
37606,12,m,2.2062,0.1282,2.4603,1.9522,113
37606,14,m,2.374,0.1147,2.6012,2.1468,113
37606,15,m,2.1712,0.1282,2.4253,1.9172,113
37606,16,m,2.4962,0.1282,2.7503,2.2422,113
37606,17,m,2.2975,0.1282,2.5515,2.0435,113
37606,28,m,1.9475,0.1282,2.2015,1.6935,113
37606,37,m,2.0512,0.1282,2.3053,1.7972,113
37606,56,m,2.115,0.1282,2.369,1.861,113
37606,65,m,2.3862,0.1282,2.6403,2.1322,113
37606,68,m,2.036,0.1147,2.2632,1.8088,113
