projsym,method,listord,abstract,archive_keywords,mpdsector,paneldesc,nstrains,sexes,pophints,projtags,ages,pistring,projyear,largecollab,intervention
24442,1,both,6.4777,0.1482,6.7691,6.1862,366
24442,3,both,5.4825,0.1432,5.7641,5.2009,366
24442,4,both,6.7521,0.1371,7.0217,6.4825,366
24442,6,both,5.6261,0.1482,5.9175,5.3346,366
24442,7,both,5.5637,0.1432,5.8453,5.2822,366
24442,8,both,6.789,0.1593,7.1024,6.4757,366
24442,9,both,7.3175,0.1432,7.5991,7.0359,366
24442,10,both,6.1329,0.1482,6.4243,5.8414,366
24442,12,both,7.3835,0.1443,7.6673,7.0997,366
24442,14,both,6.4993,0.2091,6.9106,6.0881,366
24442,15,both,6.365,0.2614,6.8791,5.8509,366
24442,16,both,5.9333,0.1593,6.2466,5.62,366
24442,17,both,6.2708,0.1849,6.6343,5.9073,366
24442,18,both,5.895,0.1432,6.1766,5.6134,366
24442,24,both,5.7756,0.1509,6.0724,5.4788,366
24442,26,both,6.89,0.1432,7.1716,6.6084,366
24442,31,both,6.0397,0.1443,6.3235,5.7559,366
24442,32,both,6.215,0.1432,6.4966,5.9334,366
24442,34,both,6.9243,0.1482,7.2157,6.6328,366
24442,35,both,5.9875,0.1432,6.2691,5.7059,366
24442,36,both,6.475,0.1432,6.7566,6.1934,366
24442,37,both,6.1929,0.1482,6.4843,5.9014,366
24442,38,both,6.5586,0.1482,6.85,6.2671,366
24442,42,both,5.9743,0.1531,6.2753,5.6733,366
24442,50,both,6.4962,0.1432,6.7778,6.2147,366
24442,58,both,6.2462,0.1432,6.5278,5.9647,366
24442,92,both,6.5971,0.1593,6.9104,6.2838,366
24442,101,both,5.8,0.1432,6.0816,5.5184,366
24442,122,both,6.1367,0.1593,6.45,5.8234,366
24442,1,f,6.6025,0.2025,7.0007,6.2043,366
24442,3,f,5.43,0.2025,5.8282,5.0318,366
24442,4,f,6.1967,0.2338,6.6565,5.7369,366
24442,6,f,5.345,0.2025,5.7432,4.9468,366
24442,7,f,5.51,0.2025,5.9082,5.1118,366
24442,8,f,6.6967,0.2338,7.1565,6.2369,366
24442,9,f,7.2725,0.2025,7.6707,6.8743,366
24442,10,f,5.7957,0.2165,6.2214,5.37,366
24442,12,f,7.3756,0.1909,7.751,7.0001,366
24442,14,f,6.3867,0.3307,7.0369,5.7364,366
24442,15,f,6.15,0.405,6.9464,5.3536,366
24442,16,f,5.62,0.2165,6.0457,5.1943,366
24442,17,f,6.1767,0.2338,6.6365,5.7169,366
24442,18,f,5.9825,0.2025,6.3807,5.5843,366
24442,24,f,5.8167,0.2338,6.2765,5.3569,366
24442,26,f,6.9475,0.2025,7.3457,6.5493,366
24442,31,f,5.9671,0.2165,6.3928,5.5414,366
24442,32,f,6.1525,0.2025,6.5507,5.7543,366
24442,34,f,7.11,0.2025,7.5082,6.7118,366
24442,35,f,6.0475,0.2025,6.4457,5.6493,366
24442,36,f,6.4725,0.2025,6.8707,6.0743,366
24442,37,f,6.0857,0.2165,6.5114,5.66,366
24442,38,f,6.13,0.2025,6.5282,5.7318,366
24442,42,f,5.8586,0.2165,6.2843,5.4329,366
24442,50,f,6.2,0.2025,6.5982,5.8018,366
24442,58,f,6.1775,0.2025,6.5757,5.7793,366
24442,92,f,6.42,0.2338,6.8798,5.9602,366
24442,101,f,5.5775,0.2025,5.9757,5.1793,366
24442,122,f,6.08,0.2165,6.5057,5.6543,366
24442,1,m,6.3529,0.2165,6.7786,5.9272,366
24442,3,m,5.535,0.2025,5.9332,5.1368,366
24442,4,m,7.3075,0.1432,7.5891,7.0259,366
24442,6,m,5.9071,0.2165,6.3328,5.4814,366
24442,7,m,5.6175,0.2025,6.0157,5.2193,366
24442,8,m,6.8814,0.2165,7.3071,6.4557,366
24442,9,m,7.3625,0.2025,7.7607,6.9643,366
24442,10,m,6.47,0.2025,6.8682,6.0718,366
24442,12,m,7.3914,0.2165,7.8171,6.9657,366
24442,14,m,6.612,0.2561,7.1157,6.1083,366
24442,15,m,6.58,0.3307,7.2303,5.9297,366
24442,16,m,6.2467,0.2338,6.7065,5.7869,366
24442,17,m,6.365,0.2864,6.9281,5.8019,366
24442,18,m,5.8075,0.2025,6.2057,5.4093,366
24442,24,m,5.7344,0.1909,6.1099,5.359,366
24442,26,m,6.8325,0.2025,7.2307,6.4343,366
24442,31,m,6.1122,0.1909,6.4877,5.7368,366
24442,32,m,6.2775,0.2025,6.6757,5.8793,366
24442,34,m,6.7386,0.2165,7.1643,6.3129,366
24442,35,m,5.9275,0.2025,6.3257,5.5293,366
24442,36,m,6.4775,0.2025,6.8757,6.0793,366
24442,37,m,6.3,0.2025,6.6982,5.9018,366
24442,38,m,6.9871,0.2165,7.4128,6.5614,366
24442,42,m,6.09,0.2165,6.5157,5.6643,366
24442,50,m,6.7925,0.2025,7.1907,6.3943,366
24442,58,m,6.315,0.2025,6.7132,5.9168,366
24442,92,m,6.7743,0.2165,7.2,6.3486,366
24442,101,m,6.0225,0.2025,6.4207,5.6243,366
24442,122,m,6.1933,0.2338,6.6531,5.7335,366
