measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114737,1601,f,354.74,71.3903461722,496.8389295468,212.6410704532,79
114737,1602,f,261.58,71.3903461722,403.6789295468,119.4810704532,79
114737,1604,f,391.98,71.3903461722,534.0789295468,249.8810704532,79
114737,1606,f,497.175,79.8168334891,656.0464329983,338.3035670017,79
114737,1608,f,196.825,79.8168334891,355.6964329983,37.9535670017,79
114737,1611,f,117.48,71.3903461722,259.5789295468,-24.6189295468,79
114737,1612,f,223.88,71.3903461722,365.9789295468,81.7810704532,79
114737,1619,f,175.32,71.3903461722,317.4189295468,33.2210704532,79
114737,1624,f,158.25,112.878048426,382.9281352198,-66.4281352198,79
114737,1627,f,295.4,71.3903461722,437.4989295468,153.3010704532,79
114737,1628,f,196.075,79.8168334891,354.9464329983,37.2035670017,79
114737,1630,f,249.02,71.3903461722,391.1189295468,106.9210704532,79
114737,1632,f,163.32,71.3903461722,305.4189295468,21.2210704532,79
114737,1635,f,189.06,71.3903461722,331.1589295468,46.9610704532,79
114737,1636,f,147.56,71.3903461722,289.6589295468,5.4610704532,79
114737,1637,f,143.58,71.3903461722,285.6789295468,1.4810704532,79
114737,1640,f,396.4,71.3903461722,538.4989295468,254.3010704532,79
114737,1641,f,269.22,71.3903461722,411.3189295468,127.1210704532,79
114737,1645,f,252.025,79.8168334891,410.8964329983,93.1535670017,79
114737,1659,f,365.26,71.3903461722,507.3589295468,223.1610704532,79
114737,1663,f,183.2,92.1645406016,366.6489292162,-0.2489292162,79
114737,1671,f,227.58,71.3903461722,369.6789295468,85.4810704532,79
