measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39443,1,m,0.0,5.2057,10.2989,-10.2989,130
39443,2,m,4.4,6.5848,17.4272,-8.6272,130
39443,3,m,2,5.2057,12.2989,-8.2989,130
39443,4,m,0.0,6.5848,13.0272,-13.0272,130
39443,6,m,23,7.362,37.5649,8.4351,130
39443,7,m,26.6,6.5848,39.6272,13.5728,130
39443,8,m,25.5556,4.908,35.2655,15.8456,130
39443,9,m,15.8,6.5848,28.8272,2.7728,130
39443,13,m,6,6.5848,19.0272,-7.0272,130
39443,15,m,0.2,6.5848,13.2272,-12.8272,130
39443,16,m,20.6,6.5848,33.6272,7.5728,130
39443,17,m,0.8,6.5848,13.8272,-12.2272,130
39443,18,m,32.8571,5.5652,43.8671,21.8471,130
39443,20,m,29,6.0111,40.8922,17.1078,130
39443,31,m,14.375,5.2057,24.6739,4.0761,130
39443,34,m,21.75,5.2057,32.0489,11.4511,130
39443,35,m,25,6.5848,38.0272,11.9728,130
39443,36,m,36,6.5848,49.0272,22.9728,130
39443,40,m,2.8,6.5848,15.8272,-10.2272,130
39443,42,m,21.4,6.5848,34.4272,8.3728,130
39443,50,m,0.0,7.362,14.5649,-14.5649,130
39443,58,m,4.6,6.5848,17.6272,-8.4272,130
39443,120,m,6.5,6.0111,18.3922,-5.3922,130
39443,122,m,46.25,7.362,60.8149,31.6851,130
39443,154,m,17.7143,5.5652,28.7243,6.7043,130
39443,169,m,17.25,5.2057,27.5489,6.9511,130
39443,217,m,32.8,6.5848,45.8272,19.7728,130
