measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22903,5,both,10.6507,0.0606,10.7698,10.5316,386
22903,6,both,9.7981,0.0813,9.958,9.6382,386
22903,7,both,10.681,0.0458,10.771,10.5909,386
22903,8,both,11.7807,0.0607,11.9,11.6613,386
22903,9,both,10.2786,0.08,10.4359,10.1213,386
22903,13,both,10.0265,0.0583,10.141,9.912,386
22903,16,both,10.0303,0.0599,10.1482,9.9125,386
22903,50,both,10.6473,0.062,10.7692,10.5253,386
22903,126,both,9.4497,0.0829,9.6126,9.2867,386
22903,176,both,11.1758,0.085,11.343,11.0087,386
22903,770,both,10.4205,0.0888,10.5951,10.2459,386
22903,5,f,10.5818,0.0847,10.7483,10.4154,386
22903,6,f,9.4808,0.1101,9.6973,9.2642,386
22903,7,f,10.7719,0.0613,10.8924,10.6514,386
22903,8,f,11.5913,0.0828,11.7541,11.4285,386
22903,9,f,9.8,0.1197,10.0354,9.5646,386
22903,13,f,9.7276,0.0867,9.898,9.5573,386
22903,16,f,9.7876,0.0867,9.958,9.6173,386
22903,50,f,10.5095,0.0867,10.6799,10.3392,386
22903,126,f,9.5018,0.1197,9.7372,9.2664,386
22903,176,f,11.06,0.1256,11.3069,10.8131,386
22903,770,f,10.44,0.1256,10.6869,10.1931,386
22903,5,m,10.7195,0.0867,10.8899,10.5492,386
22903,6,m,10.1155,0.1197,10.3509,9.8801,386
22903,7,m,10.59,0.0681,10.7239,10.4561,386
22903,8,m,11.97,0.0888,12.1446,11.7954,386
22903,9,m,10.7571,0.1061,10.9658,10.5485,386
22903,13,m,10.3254,0.0779,10.4785,10.1723,386
22903,16,m,10.273,0.0828,10.4358,10.1103,386
22903,50,m,10.785,0.0888,10.9596,10.6104,386
22903,126,m,9.3975,0.1146,9.6229,9.1721,386
22903,176,m,11.2917,0.1146,11.517,11.0663,386
22903,770,m,10.401,0.1256,10.6479,10.1541,386
