measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52458,1,m,9.69,6.3688,22.3226,0.0,102
52458,3,m,6.37,6.3688,19.0026,0.0,102
52458,4,m,46.8875,6.3688,59.5201,34.2549,102
52458,6,m,12.34,6.3688,24.9726,0.0,102
52458,7,m,18.24,6.3688,30.8726,5.6074,102
52458,8,m,19.3625,6.3688,31.9951,6.7299,102
52458,9,m,18.46,6.3688,31.0926,5.8274,102
52458,10,m,10.005,6.3688,22.6376,0.0,102
52458,11,m,17.1725,6.3688,29.8051,4.5399,102
52458,12,m,29.735,6.3688,42.3676,17.1024,102
52458,13,m,9.6775,6.3688,22.3101,0.0,102
52458,14,m,8.9025,6.3688,21.5351,0.0,102
52458,15,m,35.3875,6.3688,48.0201,22.7549,102
52458,16,m,8.275,6.3688,20.9076,0.0,102
52458,17,m,20.0975,6.3688,32.7301,7.4649,102
52458,18,m,24.44,6.3688,37.0726,11.8074,102
52458,20,m,3.585,6.3688,16.2176,0.0,102
52458,26,m,4.705,6.3688,17.3376,0.0,102
52458,28,m,5.655,9.0069,23.5201,0.0,102
52458,29,m,44.81,6.3688,57.4426,32.1774,102
52458,30,m,33.055,6.3688,45.6876,20.4224,102
52458,31,m,10.675,6.3688,23.3076,0.0,102
52458,32,m,8.66,6.3688,21.2926,0.0,102
52458,34,m,48.3175,6.3688,60.9501,35.6849,102
52458,35,m,14.6,6.3688,27.2326,1.9674,102
52458,36,m,4.6,6.3688,17.2326,0.0,102
52458,41,m,6.315,6.3688,18.9476,0.0,102
52458,42,m,11.3767,7.3541,25.9635,0.0,102
52458,43,m,12.795,6.3688,25.4276,0.1624,102
52458,47,m,28.6,6.3688,41.2326,15.9674,102
52458,50,m,5.1925,6.3688,17.8251,0.0,102
52458,78,m,8.3375,6.3688,20.9701,0.0,102
52458,101,m,2.2175,6.3688,14.8501,0.0,102
52458,122,m,4.485,6.3688,17.1176,0.0,102
52458,217,m,1.7325,6.3688,14.3651,0.0,102
