measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40308,7,m,14.6,8.4498,31.3259,-2.1259,123
40308,8,m,5,9.4472,23.7001,-13.7001,123
40308,422,m,8,8.4498,24.7259,-8.7259,123
40308,424,m,7.5,13.3603,33.9459,-18.9459,123
40308,425,m,10.5,13.3603,36.9459,-15.9459,123
40308,426,m,6,13.3603,32.4459,-20.4459,123
40308,428,m,0.0,13.3603,26.4459,-26.4459,123
40308,429,m,46,13.3603,72.4459,19.5541,123
40308,431,m,36,13.3603,62.4459,9.5541,123
40308,434,m,20.5,13.3603,46.9459,-5.9459,123
40308,437,m,57,13.3603,83.4459,30.5541,123
40308,440,m,39,13.3603,65.4459,12.5541,123
40308,442,m,13.75,9.4472,32.4501,-4.9501,123
40308,443,m,31.25,9.4472,49.9501,12.5499,123
40308,445,m,36.8333,7.7136,52.1019,21.5648,123
40308,447,m,44.5,13.3603,70.9459,18.0541,123
40308,449,m,4.25,9.4472,22.9501,-14.4501,123
40308,450,m,38.6667,10.9087,60.2597,17.0736,123
40308,451,m,11,8.4498,27.7259,-5.7259,123
40308,453,m,12.2,8.4498,28.9259,-4.5259,123
40308,458,m,32.2,8.4498,48.9259,15.4741,123
40308,459,m,8.2,8.4498,24.9259,-8.5259,123
40308,460,m,9.5,9.4472,28.2001,-9.2001,123
40308,550,m,6,13.3603,32.4459,-20.4459,123
40308,552,m,30.4,8.4498,47.1259,13.6741,123
40308,553,m,2.5,9.4472,21.2001,-16.2001,123
40308,554,m,35.5,13.3603,61.9459,9.0541,123
40308,555,m,59,13.3603,85.4459,32.5541,123
40308,557,m,4.5,13.3603,30.9459,-21.9459,123
40308,558,m,11,9.4472,29.7001,-7.7001,123
40308,559,m,12,10.9087,33.593,-9.593,123
40308,563,m,4,10.9087,25.593,-17.593,123
40308,564,m,36.5,13.3603,62.9459,10.0541,123
40308,566,m,10,13.3603,36.4459,-16.4459,123
40308,567,m,46,10.9087,67.593,24.407,123
40308,568,m,7,8.4498,23.7259,-9.7259,123
40308,571,m,26,13.3603,52.4459,-0.4459,123
40308,572,m,4.5,13.3603,30.9459,-21.9459,123
40308,574,m,7.1667,7.7136,22.4352,-8.1019,123
40308,576,m,15.6667,10.9087,37.2597,-5.9264,123
40308,577,m,5.75,9.4472,24.4501,-12.9501,123
40308,579,m,2.5,13.3603,28.9459,-23.9459,123
40308,581,m,26.6,8.4498,43.3259,9.8741,123
40308,583,m,25,13.3603,51.4459,-1.4459,123
40308,586,m,7.6,8.4498,24.3259,-9.1259,123
40308,588,m,3.25,9.4472,21.9501,-15.4501,123
40308,589,m,14.3333,10.9087,35.9264,-7.2597,123
40308,590,m,15.2,8.4498,31.9259,-1.5259,123
40308,591,m,13.5,9.4472,32.2001,-5.2001,123
40308,594,m,12.6667,10.9087,34.2597,-8.9264,123
40308,595,m,0.5,13.3603,26.9459,-25.9459,123
40308,600,m,3.5,13.3603,29.9459,-22.9459,123
40308,601,m,17,9.4472,35.7001,-1.7001,123
