measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114451,1,both,2.6240793651,0.0385985295,2.6997724914,2.5483862387,2213
114451,2,both,2.2406483871,0.0452642805,2.3294132947,2.1518834795,2213
114451,3,both,3.1480041667,0.0672930097,3.2799682171,3.0160401162,2213
114451,4,both,2.8607875,0.1217376351,3.0995194497,2.6220555503,2213
114451,5,both,3.1801431818,0.0556214723,3.289218921,3.0710674426,2213
114451,6,both,2.7534569697,0.055800608,2.8628840005,2.6440299389,2213
114451,7,both,2.8451822758,0.0115290937,2.8677912497,2.822573302,2213
114451,8,both,2.8236583333,0.0619857697,2.9452146922,2.7021019744,2213
114451,9,both,2.32426,0.0725903007,2.4666122314,2.1819077686,2213
114451,10,both,2.7609479545,0.0527671618,2.8644262866,2.6574696225,2213
114451,11,both,2.95156625,0.0720209562,3.0928019761,2.8103305239,2213
114451,12,both,2.4406142857,0.0643444244,2.5667960525,2.3144325189,2213
114451,13,both,2.4962985577,0.0524881856,2.5992298072,2.3933673082,2213
114451,14,both,2.5307125,0.0702852564,2.6685444554,2.3928805446,2213
114451,15,both,3.2427277778,0.0662655752,3.3726769916,3.112778564,2213
114451,16,both,2.98365,0.078406486,3.1374079833,2.8298920167,2213
114451,17,both,2.98136,0.0668731308,3.1125006526,2.8502193474,2213
114451,18,both,2.3276166667,0.0759167536,2.4764921938,2.1787411395,2213
114451,20,both,2.4639348214,0.0727521521,2.6066044495,2.3212651933,2213
114451,24,both,2.5360232143,0.0727521521,2.6786928424,2.3933535862,2213
114451,26,both,2.2070571429,0.0751380996,2.3544057012,2.0597085845,2213
114451,28,both,2.5677205357,0.0727521521,2.7103901638,2.4250509076,2213
114451,29,both,2.8167107143,0.0727521521,2.9593803424,2.6740410862,2213
114451,30,both,2.4637321429,0.0727521521,2.606401771,2.3210625147,2213
114451,31,both,2.18963125,0.0702852564,2.3274632054,2.0517992946,2213
114451,32,both,2.6250858974,0.0693783118,2.7611393015,2.4890324934,2213
114451,34,both,2.4127942308,0.0541427633,2.5189701675,2.306618294,2213
114451,35,both,3.034684689,0.0532576149,3.1391248175,2.9302445605,2213
114451,36,both,2.9428214583,0.0505207111,3.0418944185,2.8437484982,2213
114451,37,both,2.5708783217,0.0575879781,2.6838104506,2.4579461927,2213
114451,40,both,2.0716833333,0.0993983628,2.266607154,1.8767595127,2213
114451,42,both,2.4561089286,0.0727521521,2.5987785567,2.3134393005,2213
114451,43,both,2.4987267857,0.0881072317,2.6715082857,2.3259452857,2213
114451,46,both,2.5768111111,0.0609554636,2.696347002,2.4572752202,2213
114451,47,both,2.8240401786,0.0727521521,2.9667098067,2.6813705505,2213
114451,50,both,2.9038410714,0.0668546141,3.034945412,2.7727367308,2213
114451,56,both,2.6829855263,0.0549182168,2.7906821558,2.5752888968,2213
114451,58,both,3.23669375,0.0860815073,3.4055027305,3.0678847695,2213
114451,59,both,3.20907,0.0889045984,3.3834151654,3.0347248346,2213
114451,65,both,2.7277747368,0.0485524621,2.8229878886,2.632561585,2213
114451,77,both,2.975463125,0.0505207111,3.0745360851,2.8763901649,2213
114451,78,both,2.91895,0.1283227346,3.1705955704,2.6673044296,2213
114451,93,both,3.0840134615,0.0693783118,3.2200668656,2.9479600575,2213
114451,94,both,2.585284127,0.0600582778,2.7030606038,2.4675076502,2213
114451,101,both,2.4704157143,0.0823096642,2.6318279727,2.3090034559,2213
114451,106,both,2.4620192857,0.069273905,2.5978679441,2.3261706273,2213
114451,120,both,2.1986625,0.095166687,2.3852878499,2.0120371501,2213
114451,122,both,3.1628625,0.0759167536,3.3117380272,3.0139869728,2213
114451,127,both,2.55033,0.0889045984,2.7246751654,2.3759848346,2213
114451,175,both,2.8038184444,0.0434532436,2.8890318425,2.7186050464,2213
114451,176,both,2.899310119,0.055300144,3.0077557216,2.7908645165,2213
114451,177,both,2.8446944444,0.0662655752,2.9746436582,2.7147452307,2213
114451,178,both,2.712387037,0.063444458,2.8368039369,2.5879701371,2213
114451,179,both,3.0341025735,0.0602691101,3.1522925002,2.9159126468,2213
114451,182,both,2.8884660153,0.0141995822,2.9163119148,2.8606201158,2213
114451,201,both,2.8936051923,0.0500800236,2.9918139481,2.7953964365,2213
114451,202,both,2.9288875,0.0496991814,3.0263494103,2.8314255897,2213
114451,215,both,3.4734458333,0.0702852564,3.6112777887,3.3356138779,2213
114451,216,both,2.6933527778,0.0573876715,2.8058920981,2.5808134574,2213
114451,217,both,2.4098928571,0.0823096642,2.5713051156,2.2484805987,2213
114451,321,both,2.7814618056,0.0597309823,2.8985964439,2.6643271672,2213
114451,330,both,3.2560888889,0.0573876715,3.3686282092,3.1435495686,2213
114451,1,f,2.5821142857,0.0613500014,2.7024238798,2.4618046916,2213
114451,2,f,2.2653967742,0.0504944188,2.3644181741,2.1663753743,2213
114451,3,f,3.1070833333,0.114775343,3.332161974,2.8820046927,2213
114451,4,f,2.71105,0.1987967256,3.1008976413,2.3212023587,2213
114451,5,f,3.1804,0.0937136752,3.3641759405,2.9966240595,2213
114451,6,f,2.7036866667,0.0725903007,2.8460388981,2.5613344352,2213
114451,7,f,2.7963941909,0.0181098855,2.8319083378,2.7608800439,2213
114451,8,f,2.7829,0.0937136752,2.9666759405,2.5991240595,2213
114451,9,f,2.2497,0.0725903007,2.3920522314,2.1073477686,2213
114451,10,f,2.7434909091,0.0847672086,2.9097225019,2.5772593163,2213
114451,11,f,2.9733125,0.0702852564,3.1111444554,2.8354805446,2213
114451,12,f,2.4443,0.0725903007,2.5866522314,2.3019477686,2213
114451,13,f,2.4361125,0.0702852564,2.5739444554,2.2982805446,2213
114451,14,f,2.45045,0.0993983628,2.6453738207,2.2555261793,2213
114451,15,f,3.0114555556,0.0937136752,3.1952314961,2.827679615,2213
114451,16,f,2.8509,0.1257300889,3.0974612974,2.6043387026,2213
114451,17,f,2.8373,0.0456070967,2.9267371827,2.7478628173,2213
114451,18,f,2.4584333333,0.114775343,2.683511974,2.2333546927,2213
114451,20,f,2.4494125,0.0993983628,2.6443363207,2.2544886793,2213
114451,24,f,2.377075,0.0993983628,2.5719988207,2.1821511793,2213
114451,26,f,2.2064,0.1062613196,2.4147823296,1.9980176704,2213
114451,28,f,2.5615125,0.0993983628,2.7564363207,2.3665886793,2213
114451,29,f,2.63655,0.0993983628,2.8314738207,2.4416261793,2213
114451,30,f,2.49475,0.0993983628,2.6896738207,2.2998261793,2213
114451,31,f,2.1197875,0.0993983628,2.3147113207,1.9248636793,2213
114451,32,f,2.5863384615,0.077974491,2.739249287,2.4334276361,2213
114451,34,f,2.45665,0.0751380996,2.6039985583,2.3093014417,2213
114451,35,f,3.0289272727,0.0847672086,3.1951588655,2.8626956799,2213
114451,36,f,2.89035625,0.0702852564,3.0281882054,2.7525242946,2213
114451,37,f,2.5127384615,0.077974491,2.665649287,2.3598276361,2213
114451,40,f,1.8552,0.114775343,2.0802786407,1.6301213593,2213
114451,42,f,2.2321428571,0.1062613196,2.4405251867,2.0237605276,2213
114451,43,f,2.4651285714,0.1062613196,2.673510901,2.2567462419,2213
114451,46,f,2.6575222222,0.0937136752,2.8412981628,2.4737462817,2213
114451,47,f,2.6647428571,0.1062613196,2.8731251867,2.4563605276,2213
114451,50,f,2.6760571429,0.1062613196,2.8844394724,2.4676748133,2213
114451,56,f,2.6281210526,0.0644981747,2.7546043294,2.5016377758,2213
114451,58,f,3.1678625,0.0993983628,3.3627863207,2.9729386793,2213
114451,59,f,3.05574,0.1257300889,3.3023012974,2.8091787026,2213
114451,65,f,2.77296,0.0725903007,2.9153122314,2.6306077686,2213
114451,77,f,2.90380625,0.0702852564,3.0416382054,2.7659742946,2213
114451,78,f,2.887,0.1987967256,3.2768476413,2.4971523587,2213
114451,93,f,3.1426769231,0.077974491,3.2955877485,2.9897660977,2213
114451,94,f,2.5512111111,0.0937136752,2.7349870517,2.3674351706,2213
114451,101,f,2.46556,0.1257300889,2.7121212974,2.2189987026,2213
114451,106,f,2.50591,0.0889045984,2.6802551654,2.3315648346,2213
114451,120,f,2.195425,0.0993983628,2.3903488207,2.0005011793,2213
114451,122,f,3.249325,0.0993983628,3.4442488207,3.0544011793,2213
114451,127,f,2.56712,0.1257300889,2.8136812974,2.3205587026,2213
114451,175,f,2.7106888889,0.0662655752,2.8406381027,2.5807396751,2213
114451,176,f,2.7962785714,0.0751380996,2.9436271297,2.6489300131,2213
114451,177,f,2.6338333333,0.0937136752,2.8176092739,2.4500573928,2213
114451,178,f,2.5737740741,0.0541056156,2.6798771628,2.4676709853,2213
114451,179,f,3.0375875,0.0993983628,3.2325113207,2.8426636793,2213
114451,182,f,2.8446620853,0.0193545464,2.8826170578,2.8067071128,2213
114451,201,f,2.700095,0.0628650444,2.8233756487,2.5768143513,2213
114451,202,f,2.7335083333,0.0573876715,2.8460476537,2.620969013,2213
114451,215,f,3.6203666667,0.114775343,3.8454453073,3.395288026,2213
114451,216,f,2.6286333333,0.0937136752,2.8124092739,2.4448573928,2213
114451,217,f,2.3125857143,0.1062613196,2.5209680438,2.1042033847,2213
114451,321,f,2.6662125,0.0993983628,2.8611363207,2.4712886793,2213
114451,330,f,3.0520555556,0.0937136752,3.2358314961,2.868279615,2213
114451,1,m,2.6660444444,0.0468568376,2.7579324147,2.5741564742,2213
114451,2,m,2.2159,0.0751380996,2.3632485583,2.0685514417,2213
114451,3,m,3.188925,0.0702852564,3.3267569554,3.0510930446,2213
114451,4,m,3.010525,0.1405705128,3.2861889108,2.7348610892,2213
114451,5,m,3.1798863636,0.059939468,3.2974298502,3.0623428771,2213
114451,6,m,2.8032272727,0.0847672086,2.9694588655,2.6369956799,2213
114451,7,m,2.8939703608,0.0142727731,2.9219597903,2.8659809314,2213
114451,8,m,2.8644166667,0.0811584234,3.0235712998,2.7052620335,2213
114451,9,m,2.39882,0.1257300889,2.6453812974,2.1522587026,2213
114451,10,m,2.778405,0.0628650444,2.9016856487,2.6551243513,2213
114451,11,m,2.92982,0.1257300889,3.1763812974,2.6832587026,2213
114451,12,m,2.4369285714,0.1062613196,2.645310901,2.2285462419,2213
114451,13,m,2.5564846154,0.077974491,2.7093954408,2.40357379,2213
114451,14,m,2.610975,0.0993983628,2.8058988207,2.4160511793,2213
114451,15,m,3.474,0.0937136752,3.6577759405,3.2902240595,2213
114451,16,m,3.1164,0.0937136752,3.3001759405,2.9326240595,2213
114451,17,m,3.12542,0.1257300889,3.3719812974,2.8788587026,2213
114451,18,m,2.1968,0.0993983628,2.3917238207,2.0018761793,2213
114451,20,m,2.4784571429,0.1062613196,2.6868394724,2.2700748133,2213
114451,24,m,2.6949714286,0.1062613196,2.9033537581,2.486589099,2213
114451,26,m,2.2077142857,0.1062613196,2.4160966153,1.9993319562,2213
114451,28,m,2.5739285714,0.1062613196,2.782310901,2.3655462419,2213
114451,29,m,2.9968714286,0.1062613196,3.2052537581,2.788489099,2213
114451,30,m,2.4327142857,0.1062613196,2.6410966153,2.2243319562,2213
114451,31,m,2.259475,0.0993983628,2.4543988207,2.0645511793,2213
114451,32,m,2.6638333333,0.114775343,2.888911974,2.4387546927,2213
114451,34,m,2.3689384615,0.077974491,2.521849287,2.2160276361,2213
114451,35,m,3.0404421053,0.0644981747,3.1669253821,2.9139588285,2213
114451,36,m,2.9952866667,0.0725903007,3.1376388981,2.8529344352,2213
114451,37,m,2.6290181818,0.0847672086,2.7952497746,2.462786589,2213
114451,40,m,2.2881666667,0.1623168468,2.6064759329,1.9698574004,2213
114451,42,m,2.680075,0.0993983628,2.8749988207,2.4851511793,2213
114451,43,m,2.532325,0.1405705128,2.8079889108,2.2566610892,2213
114451,46,m,2.4961,0.077974491,2.6490108254,2.3431891746,2213
114451,47,m,2.9833375,0.0993983628,3.1782613207,2.7884136793,2213
114451,50,m,3.131625,0.0811584234,3.2907796331,2.9724703669,2213
114451,56,m,2.73785,0.0889045984,2.9121951654,2.5635048346,2213
114451,58,m,3.305525,0.1405705128,3.5811889108,3.0298610892,2213
114451,59,m,3.3624,0.1257300889,3.6089612974,3.1158387026,2213
114451,65,m,2.6825894737,0.0644981747,2.8090727505,2.5561061969,2213
114451,77,m,3.04712,0.0725903007,3.1894722314,2.9047677686,2213
114451,78,m,2.9509,0.1623168468,3.2692092662,2.6325907338,2213
114451,93,m,3.02535,0.114775343,3.2504286407,2.8002713593,2213
114451,94,m,2.6193571429,0.0751380996,2.7667057012,2.4720085845,2213
114451,101,m,2.4752714286,0.1062613196,2.6836537581,2.266889099,2213
114451,106,m,2.4181285714,0.1062613196,2.626510901,2.2097462419,2213
114451,120,m,2.2019,0.1623168468,2.5202092662,1.8835907338,2213
114451,122,m,3.0764,0.114775343,3.3014786407,2.8513213593,2213
114451,127,m,2.53354,0.1257300889,2.7801012974,2.2869787026,2213
114451,175,m,2.896948,0.0562282051,3.0072135643,2.7866824357,2213
114451,176,m,3.0023416667,0.0811584234,3.1614962998,2.8431870335,2213
114451,177,m,3.0555555556,0.0937136752,3.2393314961,2.871779615,2213
114451,178,m,2.851,0.114775343,3.0760786407,2.6259213593,2213
114451,179,m,3.0306176471,0.0681867143,3.1643342849,2.8969010092,2213
114451,182,m,2.9322699454,0.0207825426,2.9730252707,2.8915146201,2213
114451,201,m,3.0871153846,0.077974491,3.24002621,2.9342045592,2213
114451,202,m,3.1242666667,0.0811584234,3.2834212998,2.9651120335,2213
114451,215,m,3.326525,0.0811584234,3.4856796331,3.1673703669,2213
114451,216,m,2.7580722222,0.0662655752,2.888021436,2.6281230084,2213
114451,217,m,2.5072,0.1257300889,2.7537612974,2.2606387026,2213
114451,321,m,2.8967111111,0.0662655752,3.0266603249,2.7667618973,2213
114451,330,m,3.4601222222,0.0662655752,3.590071436,3.3301730084,2213
