measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10424,2,both,8.3061,0.1607,8.6227,7.9895,226
10424,3,both,7.2944,0.1532,7.5963,6.9926,226
10424,4,both,6.623,0.1524,6.9234,6.3226,226
10424,6,both,8.601,0.1524,8.9014,8.3006,226
10424,7,both,6.2363,0.1656,6.5627,5.91,226
10424,8,both,7.0995,0.1524,7.3999,6.7991,226
10424,9,both,6.6154,0.1566,6.924,6.3069,226
10424,15,both,6.7465,0.1524,7.0469,6.4461,226
10424,16,both,7.598,0.1524,7.8984,7.2976,226
10424,17,both,7.7575,0.1617,8.0761,7.4389,226
10424,37,both,8.7025,0.1524,9.0029,8.4021,226
10424,50,both,8.2035,0.1524,8.5039,7.9031,226
10424,217,both,8.999,0.1524,9.2994,8.6986,226
10424,2,f,9.6033,0.2272,10.0511,9.1556,226
10424,3,f,6.6889,0.2272,7.1366,6.2411,226
10424,4,f,6.605,0.2156,7.0298,6.1802,226
10424,6,f,7.453,0.2156,7.8778,7.0282,226
10424,7,f,6.5438,0.241,7.0186,6.0689,226
10424,8,f,6.757,0.2156,7.1818,6.3322,226
10424,9,f,5.0489,0.2272,5.4966,4.6011,226
10424,15,f,6.012,0.2156,6.4368,5.5872,226
10424,16,f,7.055,0.2156,7.4798,6.6302,226
10424,17,f,7.665,0.241,8.1399,7.1901,226
10424,37,f,8.233,0.2156,8.6578,7.8082,226
10424,50,f,7.407,0.2156,7.8318,6.9822,226
10424,217,f,9.17,0.2156,9.5948,8.7452,226
10424,2,m,7.0089,0.2272,7.4566,6.5611,226
10424,3,m,7.9,0.2055,8.305,7.495,226
10424,4,m,6.641,0.2156,7.0658,6.2162,226
10424,6,m,9.749,0.2156,10.1738,9.3242,226
10424,7,m,5.9289,0.2272,6.3766,5.4811,226
10424,8,m,7.442,0.2156,7.8668,7.0172,226
10424,9,m,8.182,0.2156,8.6068,7.7572,226
10424,15,m,7.481,0.2156,7.9058,7.0562,226
10424,16,m,8.141,0.2156,8.5658,7.7162,226
10424,17,m,7.85,0.2156,8.2748,7.4252,226
10424,37,m,9.172,0.2156,9.5968,8.7472,226
10424,50,m,9,0.2156,9.4248,8.5752,226
10424,217,m,8.828,0.2156,9.2528,8.4032,226
