measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65760,1371,m,28.35,4.9231,38.1454,18.5546,81
65760,1372,m,27.1857,2.6315,32.4216,21.9499,81
65760,1373,m,16.2667,4.0197,24.2646,8.2688,81
65760,1374,m,11.9857,2.6315,17.2216,6.7499,81
65760,1375,m,27.65,3.4811,34.5764,20.7236,81
65760,1376,m,22.0714,2.6315,27.3073,16.8356,81
65760,1377,m,28.0857,2.6315,33.3216,22.8499,81
65760,1378,m,13.1667,4.0197,21.1646,5.1688,81
65760,1381,m,18.4571,2.6315,23.693,13.2213,81
65760,1382,m,15.1,3.1136,21.2951,8.9049,81
65760,1385,m,19.9,3.4811,26.8264,12.9736,81
65760,1386,m,17.8,4.0197,25.7979,9.8021,81
65760,1387,m,23.2667,2.8423,28.922,17.6113,81
65760,1388,m,16.275,3.4811,23.2014,9.3486,81
65760,1389,m,21.25,4.9231,31.0454,11.4546,81
65760,1390,m,23.2,3.4811,30.1264,16.2736,81
65760,1391,m,12.26,3.1136,18.4551,6.0649,81
65760,1392,m,25.24,3.1136,31.4351,19.0449,81
65760,1393,m,34.2,4.0197,42.1979,26.2021,81
65760,1394,m,18.1,3.4811,25.0264,11.1736,81
65760,1395,m,27.725,3.4811,34.6514,20.7986,81
65760,1396,m,26.75,3.4811,33.6764,19.8236,81
65760,1397,m,11.4,4.9231,21.1954,1.6046,81
65760,1680,m,22.5667,4.0197,30.5646,14.5688,81
