measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90305,2,both,324.9585714286,834.8269830935,1968.343850595,-1318.4267077378,278
90305,3,both,-179.7895,712.8692494878,1223.5178370934,-1583.0968370934,278
90305,4,both,-72.8490625,769.9867929665,1442.8960994793,-1588.5942244793,278
90305,7,both,-740.9400714286,834.8269830935,902.4452077379,-2384.325350595,278
90305,13,both,-1781.5875,956.4144605544,101.1468594391,-3664.3218594391,278
90305,42,both,1240.15,762.0892837572,2740.3486467856,-260.0486467856,278
90305,122,both,-78.4718222222,655.0816325871,1211.0786276885,-1368.022272133,278
90305,217,both,-1237.4053571429,737.8897760787,215.1557366081,-2689.9664508938,278
90305,1501,both,827.91575,1008.1493608244,2812.4920182952,-1156.6605182952,278
90305,1502,both,484.93,1164.1106097106,2776.5212854551,-1806.6612854551,278
90305,1503,both,-1046.7166666666,1164.1106097106,1244.8746187885,-3338.3079521218,278
90305,1504,both,-976.7657272727,607.9369386348,219.9787908689,-2173.5102454144,278
90305,1505,both,-1870.0833333334,1164.1106097106,421.5079521218,-4161.6746187885,278
90305,1506,both,171.9,1425.7384989756,2978.5146741868,-2634.7146741868,278
90305,1509,both,-23.6,1425.7384989756,2783.0146741868,-2830.2146741869,278
90305,1511,both,78.7910375,1008.1493608244,2063.3673057952,-1905.7852307952,278
90305,1512,both,-1808.32875,1008.1493608244,176.2475182952,-3792.9050182952,278
90305,1513,both,624.685,1008.1493608244,2609.2612682952,-1359.8912682952,278
90305,1516,both,-1714.875,1008.1493608244,269.7012682952,-3699.4512682952,278
90305,1517,both,2.55125,1008.1493608244,1987.1275182952,-1982.0250182952,278
90305,1518,both,-1564.632,1425.7384989756,1241.9826741869,-4371.2466741869,278
90305,1519,both,162.99,901.7162009105,1938.0489769764,-1612.0689769764,278
90305,1520,both,-1480.75,1425.7384989756,1325.8646741869,-4287.3646741868,278
90305,1523,both,-802.2,1164.1106097106,1489.3912854551,-3093.7912854551,278
90305,1525,both,506.275,1425.7384989756,3312.8896741869,-2300.3396741869,278
90305,1526,both,-1107.75,1008.1493608244,876.8262682952,-3092.3262682952,278
90305,1527,both,-1697.9333333334,1164.1106097106,593.6579521218,-3989.5246187885,278
90305,1528,both,-843.6,1164.1106097106,1447.9912854551,-3135.1912854552,278
90305,1529,both,-1216.675,1425.7384989756,1589.9396741868,-4023.2896741869,278
90305,1530,both,-1942.2,1164.1106097106,349.3912854552,-4233.7912854551,278
90305,1532,both,2611.1,1425.7384989756,5417.7146741869,-195.5146741868,278
90305,1535,both,-160.3723333333,1301.5152283208,2401.7046121286,-2722.4492787953,278
90305,1536,both,-187.2166666667,1164.1106097106,2104.3746187885,-2478.8079521218,278
90305,1537,both,35.2166666667,1164.1106097106,2326.8079521218,-2256.3746187885,278
90305,1540,both,-1149.4916666667,1301.5152283208,1412.5852787953,-3711.5686121286,278
90305,1541,both,156.3971842105,462.5706509293,1066.9832262366,-754.1888578156,278
90305,1543,both,-941.4,1425.7384989756,1865.2146741869,-3748.0146741869,278
90305,1551,both,410.475,1301.5152283208,2972.5519454619,-2151.6019454619,278
90305,1557,both,-179.375,1425.7384989756,2627.2396741868,-2985.9896741868,278
90305,1559,both,43.9666666667,1164.1106097106,2335.5579521218,-2247.6246187885,278
90305,1561,both,1866.15,1425.7384989756,4672.7646741868,-940.4646741869,278
90305,1568,both,-78.316,1425.7384989756,2728.2986741869,-2884.9306741868,278
90305,1578,both,329.8,1425.7384989756,3136.4146741869,-2476.8146741868,278
90305,3373,both,-2728.6325,1425.7384989756,77.9821741868,-5535.2471741869,278
90305,3482,both,-546.67685,1425.7384989756,2259.9378241868,-3353.2915241868,278
90305,2,f,279.86,1275.2192807392,2790.1724792521,-2230.4524792521,278
90305,3,f,-92.188,1008.1493608244,1892.3882682952,-2076.7642682952,278
90305,4,f,-79.14,1164.1106097106,2212.4512854552,-2370.7312854551,278
90305,7,f,684.3198571429,1077.7570008286,2805.9211296809,-1437.2814153951,278
90305,13,f,-84.575,1425.7384989756,2722.0396741869,-2891.1896741869,278
90305,42,f,575.7285714286,1077.7570008286,2697.3298439666,-1545.8727011094,278
90305,122,f,-50.9692,901.7162009105,1724.0897769763,-1826.0281769764,278
90305,217,f,-1024.625,1008.1493608244,959.9512682952,-3009.2012682952,278
90305,1501,f,770.8,1425.7384989756,3577.4146741868,-2035.8146741869,278
90305,1502,f,659.6666666667,1646.3010123552,3900.4661419733,-2581.13280864,278
90305,1503,f,-1060.9666666666,1646.3010123551,2179.8328086399,-4301.7661419732,278
90305,1504,f,-1974.2223636364,859.7526636848,-281.7700353848,-3666.6746918879,278
90305,1505,f,-505.1333333333,1646.3010123552,2735.6661419733,-3745.93280864,278
90305,1506,f,270.5,2016.2987216488,4239.6525365904,-3698.6525365904,278
90305,1509,f,1045.25,2016.2987216488,5014.4025365904,-2923.9025365904,278
90305,1511,f,885.225,1425.7384989756,3691.8396741868,-1921.3896741868,278
90305,1512,f,-2030.625,1425.7384989756,775.9896741869,-4837.2396741868,278
90305,1513,f,1648.02,1425.7384989756,4454.6346741869,-1158.5946741869,278
90305,1516,f,-3682.75,1425.7384989756,-876.1353258132,-6489.3646741869,278
90305,1517,f,-445.3725,1425.7384989756,2361.2421741868,-3251.9871741868,278
90305,1518,f,-1389.264,2016.2987216488,2579.8885365904,-5358.4165365904,278
90305,1519,f,261.34,1275.2192807392,2771.6524792521,-2248.9724792521,278
90305,1520,f,-4272.5,2016.2987216488,-303.3474634096,-8241.6525365904,278
90305,1523,f,-503.1666666667,1646.3010123552,2737.63280864,-3743.9661419733,278
90305,1525,f,-100.85,2016.2987216488,3868.3025365904,-4070.0025365904,278
90305,1526,f,-1286.575,1425.7384989756,1520.0396741869,-4093.1896741869,278
90305,1527,f,-1713.3666666667,1646.3010123552,1527.43280864,-4954.1661419734,278
90305,1528,f,-259.2,1646.3010123552,2981.5994753067,-3499.9994753067,278
90305,1529,f,-18.0,2016.2987216488,3951.1525365904,-3987.1525365904,278
90305,1530,f,-1518.3333333333,1646.3010123552,1722.4661419733,-4759.13280864,278
90305,1532,f,-277.6,2016.2987216488,3691.5525365904,-4246.7525365904,278
90305,1535,f,144.7553333333,1646.3010123552,3385.55480864,-3096.0441419733,278
90305,1536,f,-724.4666666667,1646.3010123552,2516.33280864,-3965.2661419734,278
90305,1537,f,415.6666666667,1646.3010123552,3656.4661419733,-2825.13280864,278
90305,1540,f,-1648.25,2016.2987216488,2320.9025365904,-5617.4025365904,278
90305,1541,f,385.2026842105,654.1736881,1672.9658145515,-902.5604461304,278
90305,1543,f,-177.7,2016.2987216488,3791.4525365904,-4146.8525365904,278
90305,1551,f,1323.9,1646.3010123552,4564.6994753067,-1916.8994753067,278
90305,1557,f,205.8,2016.2987216488,4174.9525365904,-3763.3525365904,278
90305,1559,f,-394.8333333333,1646.3010123552,2845.9661419733,-3635.63280864,278
90305,1561,f,4104.5,2016.2987216488,8073.6525365903,135.3474634096,278
90305,1568,f,-19.487,2016.2987216488,3949.6655365904,-3988.6395365904,278
90305,1578,f,1452.8,2016.2987216488,5421.9525365904,-2516.3525365904,278
90305,3373,f,-5119.2,2016.2987216488,-1150.0474634096,-9088.3525365904,278
90305,3482,f,-465.55,2016.2987216488,3503.6025365904,-4434.7025365904,278
90305,2,m,370.0571428571,1077.7570008286,2491.6584153951,-1751.5441296808,278
90305,3,m,-267.391,1008.1493608244,1717.1852682952,-2251.9672682952,278
90305,4,m,-66.558125,1008.1493608244,1918.0181432952,-2051.1343932952,278
90305,7,m,-2166.2,1275.2192807392,344.1124792521,-4676.5124792521,278
90305,13,m,-3478.6,1275.2192807392,-968.2875207479,-5988.9124792521,278
90305,42,m,1904.5714285714,1077.7570008286,4026.1727011094,-217.0298439666,278
90305,122,m,-105.9744444444,950.4923326504,1765.1020050135,-1977.0508939023,278
90305,217,m,-1450.1857142857,1077.7570008286,671.4155582523,-3571.7869868237,278
90305,1501,m,885.0315,1425.7384989756,3691.6461741868,-1921.5831741869,278
90305,1502,m,310.1933333333,1646.3010123552,3550.99280864,-2930.6061419733,278
90305,1503,m,-1032.4666666667,1646.3010123552,2208.33280864,-4273.2661419734,278
90305,1504,m,20.6909090909,859.7526636848,1713.1432373424,-1671.7614191606,278
90305,1505,m,-3235.0333333334,1646.3010123552,5.7661419733,-6475.83280864,278
90305,1506,m,73.3,2016.2987216488,4042.4525365904,-3895.8525365904,278
90305,1509,m,-1092.45,2016.2987216488,2876.7025365904,-5061.6025365904,278
90305,1511,m,-727.642925,1425.7384989756,2078.9717491868,-3534.2575991869,278
90305,1512,m,-1586.0325,1425.7384989756,1220.5821741869,-4392.6471741868,278
90305,1513,m,-398.65,1425.7384989756,2407.9646741869,-3205.2646741869,278
90305,1516,m,253.0,1425.7384989756,3059.6146741868,-2553.6146741869,278
90305,1517,m,450.475,1425.7384989756,3257.0896741869,-2356.1396741868,278
90305,1518,m,-1740.0,2016.2987216488,2229.1525365904,-5709.1525365904,278
90305,1519,m,64.64,1275.2192807392,2574.9524792521,-2445.6724792521,278
90305,1520,m,1311.0,2016.2987216488,5280.1525365904,-2658.1525365904,278
90305,1523,m,-1101.2333333333,1646.3010123552,2139.5661419734,-4342.03280864,278
90305,1525,m,1113.4,2016.2987216488,5082.5525365904,-2855.7525365904,278
90305,1526,m,-928.925,1425.7384989756,1877.6896741868,-3735.5396741868,278
90305,1527,m,-1682.5,1646.3010123552,1558.2994753066,-4923.2994753067,278
90305,1528,m,-1428.0,1646.3010123552,1812.7994753067,-4668.7994753067,278
90305,1529,m,-2415.35,2016.2987216488,1553.8025365904,-6384.5025365904,278
90305,1530,m,-2366.0666666667,1646.3010123552,874.73280864,-5606.8661419733,278
90305,1532,m,5499.8,2016.2987216488,9468.9525365904,1530.6474634096,278
90305,1535,m,-465.5,2016.2987216488,3503.6525365904,-4434.6525365904,278
90305,1536,m,350.0333333333,1646.3010123552,3590.83280864,-2890.7661419733,278
90305,1537,m,-345.2333333333,1646.3010123552,2895.5661419733,-3586.03280864,278
90305,1540,m,-650.7333333333,1646.3010123552,2590.0661419733,-3891.53280864,278
90305,1541,m,-72.4083157895,654.1736881,1215.3548145515,-1360.1714461304,278
90305,1543,m,-1705.1,2016.2987216488,2264.0525365904,-5674.2525365904,278
90305,1551,m,-502.95,2016.2987216488,3466.2025365904,-4472.1025365904,278
90305,1557,m,-564.55,2016.2987216488,3404.6025365904,-4533.7025365904,278
90305,1559,m,482.7666666667,1646.3010123552,3723.5661419733,-2758.03280864,278
90305,1561,m,-372.2,2016.2987216488,3596.9525365904,-4341.3525365904,278
90305,1568,m,-137.145,2016.2987216488,3832.0075365904,-4106.2975365904,278
90305,1578,m,-793.2,2016.2987216488,3175.9525365904,-4762.3525365904,278
90305,3373,m,-338.065,2016.2987216488,3631.0875365904,-4307.2175365904,278
90305,3482,m,-627.8037,2016.2987216488,3341.3488365904,-4596.9562365904,278
