measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2922,1,both,116.6496,12.1023,140.4176,92.8816,600
2922,2,both,313.7111,15.5671,344.2837,283.1385,600
2922,3,both,111.2667,13.1566,137.1052,85.4281,600
2922,4,both,217.4444,12.8235,242.6288,192.2601,600
2922,5,both,62.8,12.4814,87.3126,38.2874,600
2922,6,both,180.0125,13.2386,206.012,154.013,600
2922,7,both,164.4923,10.5757,185.2623,143.7223,600
2922,8,both,58.5444,15.5671,89.117,27.9719,600
2922,9,both,104.1933,18.3722,140.2749,68.1118,600
2922,10,both,55.4,12.8235,80.5843,30.2157,600
2922,11,both,186.0556,13.1566,211.8941,160.217,600
2922,12,both,161.4875,15.9108,192.7351,130.2399,600
2922,13,both,190.4683,14.065,218.0908,162.8457,600
2922,14,both,130.5714,19.2593,168.3952,92.7477,600
2922,15,both,55.2771,13.5615,81.9109,28.6433,600
2922,16,both,61.5,12.8235,86.6843,36.3157,600
2922,18,both,155.875,13.9547,183.2809,128.4691,600
2922,19,both,66.2708,13.5615,92.9046,39.6371,600
2922,23,both,76.8958,13.5615,103.5296,50.2621,600
2922,25,both,138.6111,15.5671,169.1837,108.0385,600
2922,26,both,92.9286,14.9182,122.2267,63.6304,600
2922,27,both,109.875,13.2386,135.8745,83.8755,600
2922,28,both,333.525,13.2386,359.5245,307.5255,600
2922,29,both,100.5972,13.5615,127.231,73.9634,600
2922,30,both,129.6111,13.1566,155.4497,103.7726,600
2922,31,both,186.3333,15.0728,215.9351,156.7315,600
2922,32,both,180.4048,14.065,208.0273,152.7822,600
2922,33,both,263.4167,15.0728,293.0185,233.8149,600
2922,34,both,122.6181,13.5615,149.2518,95.9843,600
2922,35,both,113.7667,9.1861,131.8075,95.7259,600
2922,36,both,104.8889,14.065,132.5115,77.2663,600
2922,37,both,92.4127,14.065,120.0353,64.7901,600
2922,38,both,95.0611,12.8235,120.2454,69.8768,600
2922,39,both,50.9333,16.8999,84.1236,17.7431,600
2922,40,both,538.9286,14.4445,567.2964,510.5607,600
2922,41,both,139.625,18.8947,176.7328,102.5172,600
2922,42,both,166.9167,15.5273,197.4112,136.4222,600
2922,43,both,158.631,15.5273,189.1255,128.1365,600
2922,55,both,151.8056,14.7095,180.6939,122.9172,600
2922,65,both,83.4833,16.8999,116.6736,50.2931,600
2922,74,both,59,14.7095,87.8884,30.1116,600
2922,1,f,115.2222,18.6062,151.7635,78.681,600
2922,2,f,392.2,24.9629,441.2252,343.1748,600
2922,3,f,142.5556,18.6062,179.0968,106.0143,600
2922,4,f,244.8889,18.6062,281.4301,208.3477,600
2922,5,f,69.7,17.6514,104.3661,35.0339,600
2922,6,f,227.125,19.7349,265.8828,188.3672,600
2922,7,f,124.3846,15.4813,154.7888,93.9805,600
2922,8,f,66.8889,18.6062,103.4301,30.3477,600
2922,9,f,91.02,17.6514,125.6861,56.3539,600
2922,10,f,69,18.6062,105.5412,32.4588,600
2922,11,f,206.1111,18.6062,242.6523,169.5699,600
2922,12,f,175.375,19.7349,214.1328,136.6172,600
2922,13,f,211.2222,18.6062,247.7635,174.681,600
2922,14,f,133.1429,21.0975,174.5767,91.709,600
2922,15,f,64.8875,19.7349,103.6453,26.1297,600
2922,16,f,54,18.6062,90.5412,17.4588,600
2922,18,f,228.75,19.7349,267.5078,189.9922,600
2922,19,f,85.6667,18.6062,122.2079,49.1254,600
2922,23,f,99.6667,18.6062,136.2079,63.1254,600
2922,25,f,105.2222,18.6062,141.7635,68.681,600
2922,26,f,111.7143,21.0975,153.1482,70.2804,600
2922,27,f,95,17.6514,129.6661,60.3339,600
2922,28,f,227.25,19.7349,266.0078,188.4922,600
2922,29,f,126.75,19.7349,165.5078,87.9922,600
2922,30,f,134.7778,18.6062,171.319,98.2365,600
2922,31,f,173,19.7349,211.7578,134.2422,600
2922,32,f,209.1429,21.0975,250.5767,167.709,600
2922,33,f,267.5,19.7349,306.2578,228.7422,600
2922,34,f,122.125,19.7349,160.8828,83.3672,600
2922,35,f,109.3333,11.3939,131.7102,86.9565,600
2922,36,f,121,21.0975,162.4339,79.5661,600
2922,37,f,87.7143,21.0975,129.1482,46.2804,600
2922,38,f,74.9,17.6514,109.5661,40.2339,600
2922,39,f,42.6667,22.7879,87.4204,0.0,600
2922,40,f,472.8571,21.0975,514.291,431.4233,600
2922,41,f,142.25,19.7349,181.0078,103.4922,600
2922,42,f,185,21.0975,226.4339,143.5661,600
2922,43,f,162.8333,22.7879,207.587,118.0796,600
2922,55,f,189.5,22.7879,234.2537,144.7463,600
2922,65,f,75.8,24.9629,124.8252,26.7748,600
2922,74,f,61.6667,18.6062,98.2079,25.1254,600
2922,1,m,118.0769,15.4813,148.4811,87.6728,600
2922,2,m,235.2222,18.6062,271.7635,198.681,600
2922,3,m,79.9778,18.6062,116.519,43.4365,600
2922,4,m,190,17.6514,224.6661,155.3339,600
2922,5,m,55.9,17.6514,90.5661,21.2339,600
2922,6,m,132.9,17.6514,167.5661,98.2339,600
2922,7,m,204.6,14.4123,232.9047,176.2953,600
2922,8,m,50.2,24.9629,99.2252,1.1748,600
2922,9,m,117.3667,32.2269,180.6579,54.0754,600
2922,10,m,41.8,17.6514,76.4661,7.1339,600
2922,11,m,166,18.6062,202.5412,129.4588,600
2922,12,m,147.6,24.9629,196.6252,98.5748,600
2922,13,m,169.7143,21.0975,211.1482,128.2804,600
2922,14,m,128,32.2269,191.2913,64.7087,600
2922,15,m,45.6667,18.6062,82.2079,9.1254,600
2922,16,m,69,17.6514,103.6661,34.3339,600
2922,18,m,83,19.7349,121.7578,44.2422,600
2922,19,m,46.875,19.7349,85.6328,8.1172,600
2922,23,m,54.125,19.7349,92.8828,15.3672,600
2922,25,m,172,24.9629,221.0252,122.9748,600
2922,26,m,74.1429,21.0975,115.5767,32.709,600
2922,27,m,124.75,19.7349,163.5078,85.9922,600
2922,28,m,439.8,17.6514,474.4661,405.1339,600
2922,29,m,74.4444,18.6062,110.9857,37.9032,600
2922,30,m,124.4444,18.6062,160.9857,87.9032,600
2922,31,m,199.6667,22.7879,244.4204,154.913,600
2922,32,m,151.6667,18.6062,188.2079,115.1254,600
2922,33,m,259.3333,22.7879,304.087,214.5796,600
2922,34,m,123.1111,18.6062,159.6523,86.5699,600
2922,35,m,118.2,14.4123,146.5047,89.8953,600
2922,36,m,88.7778,18.6062,125.319,52.2365,600
2922,37,m,97.1111,18.6062,133.6523,60.5699,600
2922,38,m,115.2222,18.6062,151.7635,78.681,600
2922,39,m,59.2,24.9629,108.2252,10.1748,600
2922,40,m,605,19.7349,643.7578,566.2422,600
2922,41,m,137,32.2269,200.2913,73.7087,600
2922,42,m,148.8333,22.7879,193.587,104.0796,600
2922,43,m,154.4286,21.0975,195.8624,112.9947,600
2922,55,m,114.1111,18.6062,150.6523,77.5699,600
2922,65,m,91.1667,22.7879,135.9204,46.413,600
2922,74,m,56.3333,22.7879,101.087,11.5796,600
