measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63902,3,both,51.8667,3.5968,58.9477,44.7856,272
63902,4,both,68.8556,3.5968,75.9366,61.7745,272
63902,6,both,77.1556,3.5968,84.2366,70.0745,272
63902,7,both,91.1778,3.5968,98.2588,84.0968,272
63902,8,both,57.5333,3.5968,64.6144,50.4523,272
63902,9,both,115.6111,3.5968,122.6921,108.5301,272
63902,16,both,105.9222,3.5968,113.0032,98.8412,272
63902,50,both,132.1667,3.5968,139.2477,125.0856,272
63902,3,f,50.4,5.0866,60.4141,40.3859,272
63902,4,f,65.6889,5.0866,75.703,55.6748,272
63902,6,f,79.4444,5.0866,89.4585,69.4304,272
63902,7,f,91.8444,5.0866,101.8585,81.8304,272
63902,8,f,41.8222,5.0866,51.8363,31.8081,272
63902,9,f,111.5333,5.0866,121.5474,101.5193,272
63902,16,f,106.3778,5.0866,116.3919,96.3637,272
63902,50,f,122,5.0866,132.0141,111.9859,272
63902,3,m,53.3333,5.0866,63.3474,43.3193,272
63902,4,m,72.0222,5.0866,82.0363,62.0081,272
63902,6,m,74.8667,5.0866,84.8807,64.8526,272
63902,7,m,90.5111,5.0866,100.5252,80.497,272
63902,8,m,73.2444,5.0866,83.2585,63.2304,272
63902,9,m,119.6889,5.0866,129.703,109.6748,272
63902,16,m,105.4667,5.0866,115.4807,95.4526,272
63902,50,m,142.3333,5.0866,152.3474,132.3193,272
