measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50362,4,m,1189470.4,432829.8793,2070069.4106,308871.3894,33
50362,5,m,1944951.4667,353404.1166,2663957.548,1225945.3853,33
50362,6,m,1227333.35,432829.8793,2107932.3606,346734.3394,33
50362,7,m,1996150.24,273745.6516,2553089.9558,1439210.5242,33
50362,8,m,1577159.125,306056.9427,2199836.6569,954481.5931,33
50362,238,m,1070061.35,432829.8793,1950660.3606,189462.3394,33
50362,240,m,1338409.2,432829.8793,2219008.2106,457810.1894,33
50362,250,m,1133877.15,432829.8793,2014476.1606,253278.1394,33
50362,400,m,1641775.7,353404.1166,2360781.7813,922769.6187,33
50362,402,m,1302781.65,432829.8793,2183380.6606,422182.6394,33
50362,403,m,3253796.8,432829.8793,4134395.8106,2373197.7894,33
50362,404,m,1905503.05,432829.8793,2786102.0606,1024904.0394,33
50362,405,m,2086438.6,432829.8793,2967037.6106,1205839.5894,33
50362,407,m,1196485.4,353404.1166,1915491.4813,477479.3187,33
50362,408,m,1685791.15,432829.8793,2566390.1606,805192.1394,33
50362,409,m,2276588.6,353404.1166,2995594.6813,1557582.5187,33
50362,410,m,2642719.1333,353404.1166,3361725.2147,1923713.052,33
50362,413,m,2854972.1,353404.1166,3573978.1813,2135966.0187,33
50362,414,m,1781225.9,432829.8793,2661824.9106,900626.8894,33
50362,430,m,1426450.25,432829.8793,2307049.2606,545851.2394,33
50362,439,m,1403630.35,432829.8793,2284229.3606,523031.3394,33
50362,477,m,1356495.05,432829.8793,2237094.0606,475896.0394,33
