measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31807,1,both,2.0375,0.1784259364,2.3875925721,1.6874074279,1103
31807,2,both,1.7776785714,0.1846883904,2.1400588113,1.4152983315,1103
31807,3,both,2.1696428571,0.1846883904,2.532023097,1.8072626172,1103
31807,4,both,3.11875,0.1784259364,3.4688425721,2.7686574279,1103
31807,6,both,3.06875,0.1784259364,3.4188425721,2.7186574279,1103
31807,7,both,1.4282681062,0.0492834585,1.5249680204,1.3315681919,1103
31807,8,both,3.2819444444,0.173398842,3.6221732689,2.94171562,1103
31807,9,both,2.0839285714,0.1846883904,2.4463088113,1.7215483315,1103
31807,10,both,2.6375,0.1784259364,2.9875925721,2.2874074279,1103
31807,11,both,3.2946428571,0.1846883904,3.657023097,2.9322626172,1103
31807,12,both,1.2375,0.1784259364,1.5875925721,0.8874074279,1103
31807,13,both,3.4375,0.1784259364,3.7875925721,3.0874074279,1103
31807,14,both,2.9,0.1784259364,3.2500925721,2.5499074279,1103
31807,15,both,1.9205357143,0.1846883904,2.2829159542,1.5581554744,1103
31807,17,both,1.0625,0.2034368679,1.4616669472,0.6633330528,1103
31807,18,both,2.5625,0.1784259364,2.9125925721,2.2124074279,1103
31807,19,both,1.8,0.1907453494,2.1742647024,1.4257352976,1103
31807,20,both,2.0267857143,0.1846883904,2.3891659542,1.6644054744,1103
31807,21,both,3.5,0.1784259364,3.8500925721,3.1499074279,1103
31807,22,both,1.8901785714,0.1846883904,2.2525588113,1.5277983315,1103
31807,23,both,1.95,0.1784259364,2.3000925721,1.5999074279,1103
31807,24,both,0.85,0.2185262505,1.2787740822,0.4212259178,1103
31807,25,both,1.5166666667,0.2060285248,1.9209187482,1.1124145852,1103
31807,26,both,1.1,0.1784259364,1.4500925721,0.7499074279,1103
31807,27,both,1.0776785714,0.1846883904,1.4400588113,0.7152983315,1103
31807,28,both,1.8366071429,0.1846883904,2.1989873828,1.474226903,1103
31807,29,both,2.1785714286,0.1985340542,2.5681184815,1.7890243756,1103
31807,30,both,1.0375,0.1927220379,1.4156431967,0.6593568033,1103
31807,31,both,1.7875,0.1784259364,2.1375925721,1.4374074279,1103
31807,32,both,1.8375,0.1784259364,2.1875925721,1.4874074279,1103
31807,33,both,2.4284722222,0.173398842,2.7687010467,2.0882433978,1103
31807,34,both,5.1,0.1784259364,5.4500925721,4.7499074279,1103
31807,36,both,2.4357142857,0.1846883904,2.7980945256,2.0733340458,1103
31807,37,both,1.04375,0.2185262505,1.4725240822,0.6149759178,1103
31807,39,both,2.75,0.2089510612,3.15998644,2.34001356,1103
31807,40,both,3.2157142857,0.2089510612,3.6257007257,2.8057278457,1103
31807,41,both,2.094047619,0.1985340542,2.483594672,1.7045005661,1103
31807,42,both,2.1928571429,0.1907453494,2.5671218453,1.8185924404,1103
31807,43,both,1.85,0.1784259364,2.2000925721,1.4999074279,1103
31807,46,both,1.7660714286,0.1846883904,2.1284516685,1.4036911887,1103
31807,50,both,2.4392857143,0.1846883904,2.8016659542,2.0769054744,1103
31807,55,both,1.2452380952,0.1985340542,1.6347851482,0.8556910423,1103
31807,58,both,3.2178571429,0.1846883904,3.5802373828,2.855476903,1103
31807,65,both,3.9368055556,0.173398842,4.27703438,3.5965767311,1103
31807,74,both,1.475,0.1784259364,1.8250925721,1.1249074279,1103
31807,77,both,1.73375,0.2034368679,2.1329169472,1.3345830528,1103
31807,78,both,2.9,0.1784259364,3.2500925721,2.5499074279,1103
31807,80,both,1.32875,0.2034368679,1.7279169472,0.9295830528,1103
31807,88,both,2.2166666667,0.2060285248,2.6209187482,1.8124145852,1103
31807,100,both,1.26875,0.1784259364,1.6188425721,0.9186574279,1103
31807,101,both,1.58125,0.1784259364,1.9313425721,1.2311574279,1103
31807,106,both,2.64375,0.1784259364,2.9938425721,2.2936574279,1103
31807,120,both,1.1669642857,0.1846883904,1.5293445256,0.8045840458,1103
31807,121,both,2.46875,0.1784259364,2.8188425721,2.1186574279,1103
31807,122,both,2.0525,0.2034368679,2.4516669472,1.6533330528,1103
31807,125,both,1.3401785714,0.1846883904,1.7025588113,0.9777983315,1103
31807,128,both,2.2705357143,0.1846883904,2.6329159542,1.9081554744,1103
31807,129,both,0.87,0.2089510612,1.27998644,0.46001356,1103
31807,131,both,0.7553571429,0.1846883904,1.1177373828,0.392976903,1103
31807,133,both,1.3875,0.1784259364,1.7375925721,1.0374074279,1103
31807,134,both,1.61875,0.1927220379,1.9968931967,1.2406068033,1103
31807,135,both,3.3321428571,0.1985340542,3.7216899101,2.9425958042,1103
31807,136,both,2.0,0.1784259364,2.3500925721,1.6499074279,1103
31807,153,both,1.4892857143,0.1985340542,1.8788327672,1.0997386614,1103
31807,154,both,0.8166666667,0.1927220379,1.1948098634,0.4385234699,1103
31807,155,both,0.7781818182,0.1924715868,1.1558336005,0.4005300358,1103
31807,157,both,2.8125,0.1846883904,3.1748802399,2.4501197601,1103
31807,159,both,2.40625,0.1846883904,2.7686302399,2.0438697601,1103
31807,169,both,2.3285714286,0.1846883904,2.6909516685,1.9661911887,1103
31807,192,both,2.255,0.2160845398,2.67898316,1.83101684,1103
31807,217,both,1.725,0.1784259364,2.0750925721,1.3749074279,1103
31807,1,f,1.6375,0.2523323791,2.1326056636,1.1423943364,1103
31807,2,f,1.7428571429,0.2697546601,2.272147361,1.2135669248,1103
31807,3,f,2.125,0.2523323791,2.6201056636,1.6298943364,1103
31807,4,f,3.0125,0.2523323791,3.5076056636,2.5173943364,1103
31807,6,f,2.5375,0.2523323791,3.0326056636,2.0423943364,1103
31807,7,f,1.364957265,0.0659819346,1.4944215439,1.235492986,1103
31807,8,f,2.9888888889,0.2379012485,3.455678985,2.5220987927,1103
31807,9,f,1.3428571429,0.2697546601,1.872147361,0.8135669248,1103
31807,10,f,2.475,0.2523323791,2.9701056636,1.9798943364,1103
31807,11,f,2.975,0.2523323791,3.4701056636,2.4798943364,1103
31807,12,f,1.45,0.2523323791,1.9451056636,0.9548943364,1103
31807,13,f,2.5375,0.2523323791,3.0326056636,2.0423943364,1103
31807,14,f,2.7625,0.2523323791,3.2576056636,2.2673943364,1103
31807,15,f,1.9285714286,0.2697546601,2.4578616467,1.3992812105,1103
31807,17,f,1.125,0.2523323791,1.6201056636,0.6298943364,1103
31807,18,f,2.6125,0.2523323791,3.1076056636,2.1173943364,1103
31807,19,f,1.8857142857,0.2697546601,2.4150045038,1.3564240676,1103
31807,20,f,1.725,0.2523323791,2.2201056636,1.2298943364,1103
31807,21,f,3.725,0.2523323791,4.2201056636,3.2298943364,1103
31807,22,f,1.6375,0.2523323791,2.1326056636,1.1423943364,1103
31807,23,f,1.4,0.2523323791,1.8951056636,0.9048943364,1103
31807,24,f,0.8,0.2523323791,1.2951056636,0.3048943364,1103
31807,25,f,1.4,0.291368334,1.9716987763,0.8283012237,1103
31807,26,f,0.9625,0.2523323791,1.4576056636,0.4673943364,1103
31807,27,f,0.8125,0.2523323791,1.3076056636,0.3173943364,1103
31807,28,f,1.5875,0.2523323791,2.0826056636,1.0923943364,1103
31807,29,f,1.9,0.291368334,2.4716987763,1.3283012237,1103
31807,30,f,0.925,0.2523323791,1.4201056636,0.4298943364,1103
31807,31,f,1.325,0.2523323791,1.8201056636,0.8298943364,1103
31807,32,f,1.8875,0.2523323791,2.3826056636,1.3923943364,1103
31807,33,f,2.0444444444,0.2379012485,2.5112345406,1.5776543483,1103
31807,34,f,4.05,0.2523323791,4.5451056636,3.5548943364,1103
31807,36,f,2.3,0.2523323791,2.7951056636,1.8048943364,1103
31807,37,f,0.925,0.3568518728,1.6251851442,0.2248148558,1103
31807,39,f,2.7,0.2697546601,3.2292902181,2.1707097819,1103
31807,40,f,4.0714285714,0.2697546601,4.6007187895,3.5421383533,1103
31807,41,f,2.0714285714,0.2697546601,2.6007187895,1.5421383533,1103
31807,42,f,2.1,0.2697546601,2.6292902181,1.5707097819,1103
31807,43,f,1.7375,0.2523323791,2.2326056636,1.2423943364,1103
31807,46,f,1.6571428571,0.2697546601,2.1864330752,1.127852639,1103
31807,50,f,2.15,0.2523323791,2.6451056636,1.6548943364,1103
31807,55,f,1.2571428571,0.2697546601,1.7864330752,0.727852639,1103
31807,58,f,2.5857142857,0.2697546601,3.1150045038,2.0564240676,1103
31807,65,f,3.0625,0.2523323791,3.5576056636,2.5673943364,1103
31807,74,f,1.25,0.2523323791,1.7451056636,0.7548943364,1103
31807,77,f,1.5875,0.2523323791,2.0826056636,1.0923943364,1103
31807,78,f,2.125,0.2523323791,2.6201056636,1.6298943364,1103
31807,80,f,1.1375,0.2523323791,1.6326056636,0.6423943364,1103
31807,88,f,2.5333333333,0.291368334,3.1050321096,1.961634557,1103
31807,100,f,1.2875,0.2523323791,1.7826056636,0.7923943364,1103
31807,101,f,1.3125,0.2523323791,1.8076056636,0.8173943364,1103
31807,106,f,2.35,0.2523323791,2.8451056636,1.8548943364,1103
31807,120,f,1.0714285714,0.2697546601,1.6007187895,0.5421383533,1103
31807,121,f,2.425,0.2523323791,2.9201056636,1.9298943364,1103
31807,122,f,1.38,0.3191780182,2.0062646317,0.7537353683,1103
31807,125,f,1.1375,0.2523323791,1.6326056636,0.6423943364,1103
31807,128,f,2.2125,0.2523323791,2.7076056636,1.7173943364,1103
31807,129,f,0.84,0.3191780182,1.4662646317,0.2137353683,1103
31807,131,f,0.7857142857,0.2697546601,1.3150045038,0.2564240676,1103
31807,133,f,1.175,0.2523323791,1.6701056636,0.6798943364,1103
31807,134,f,1.6875,0.2523323791,2.1826056636,1.1923943364,1103
31807,135,f,2.15,0.291368334,2.7216987763,1.5783012237,1103
31807,136,f,1.5,0.2523323791,1.9951056636,1.0048943364,1103
31807,153,f,1.3285714286,0.2697546601,1.8578616467,0.7992812105,1103
31807,154,f,0.8,0.2523323791,1.2951056636,0.3048943364,1103
31807,155,f,0.8363636364,0.2151897759,1.2585911649,0.4141361078,1103
31807,157,f,2.625,0.2523323791,3.1201056636,2.1298943364,1103
31807,159,f,1.9,0.2697546601,2.4292902181,1.3707097819,1103
31807,169,f,1.4571428571,0.2697546601,1.9864330752,0.927852639,1103
31807,192,f,1.65,0.291368334,2.2216987763,1.0783012237,1103
31807,217,f,1.5,0.2523323791,1.9951056636,1.0048943364,1103
31807,1,m,2.4375,0.2523323791,2.9326056636,1.9423943364,1103
31807,2,m,1.8125,0.2523323791,2.3076056636,1.3173943364,1103
31807,3,m,2.2142857143,0.2697546601,2.7435759324,1.6849954962,1103
31807,4,m,3.225,0.2523323791,3.7201056636,2.7298943364,1103
31807,6,m,3.6,0.2523323791,4.0951056636,3.1048943364,1103
31807,7,m,1.4915789474,0.0732244593,1.6352539075,1.3479039873,1103
31807,8,m,3.575,0.2523323791,4.0701056636,3.0798943364,1103
31807,9,m,2.825,0.2523323791,3.3201056636,2.3298943364,1103
31807,10,m,2.8,0.2523323791,3.2951056636,2.3048943364,1103
31807,11,m,3.6142857143,0.2697546601,4.1435759324,3.0849954962,1103
31807,12,m,1.025,0.2523323791,1.5201056636,0.5298943364,1103
31807,13,m,4.3375,0.2523323791,4.8326056636,3.8423943364,1103
31807,14,m,3.0375,0.2523323791,3.5326056636,2.5423943364,1103
31807,15,m,1.9125,0.2523323791,2.4076056636,1.4173943364,1103
31807,17,m,1.0,0.3191780182,1.6262646317,0.3737353683,1103
31807,18,m,2.5125,0.2523323791,3.0076056636,2.0173943364,1103
31807,19,m,1.7142857143,0.2697546601,2.2435759324,1.1849954962,1103
31807,20,m,2.3285714286,0.2697546601,2.8578616467,1.7992812105,1103
31807,21,m,3.275,0.2523323791,3.7701056636,2.7798943364,1103
31807,22,m,2.1428571429,0.2697546601,2.672147361,1.6135669248,1103
31807,23,m,2.5,0.2523323791,2.9951056636,2.0048943364,1103
31807,24,m,0.9,0.3568518728,1.6001851442,0.1998148558,1103
31807,25,m,1.6333333333,0.291368334,2.2050321096,1.061634557,1103
31807,26,m,1.2375,0.2523323791,1.7326056636,0.7423943364,1103
31807,27,m,1.3428571429,0.2697546601,1.872147361,0.8135669248,1103
31807,28,m,2.0857142857,0.2697546601,2.6150045038,1.5564240676,1103
31807,29,m,2.4571428571,0.2697546601,2.9864330752,1.927852639,1103
31807,30,m,1.15,0.291368334,1.7216987763,0.5783012237,1103
31807,31,m,2.25,0.2523323791,2.7451056636,1.7548943364,1103
31807,32,m,1.7875,0.2523323791,2.2826056636,1.2923943364,1103
31807,33,m,2.8125,0.2523323791,3.3076056636,2.3173943364,1103
31807,34,m,6.15,0.2523323791,6.6451056636,5.6548943364,1103
31807,36,m,2.5714285714,0.2697546601,3.1007187895,2.0421383533,1103
31807,37,m,1.1625,0.2523323791,1.6576056636,0.6673943364,1103
31807,39,m,2.8,0.3191780182,3.4262646317,2.1737353683,1103
31807,40,m,2.36,0.3191780182,2.9862646317,1.7337353683,1103
31807,41,m,2.1166666667,0.291368334,2.688365443,1.5449678904,1103
31807,42,m,2.2857142857,0.2697546601,2.8150045038,1.7564240676,1103
31807,43,m,1.9625,0.2523323791,2.4576056636,1.4673943364,1103
31807,46,m,1.875,0.2523323791,2.3701056636,1.3798943364,1103
31807,50,m,2.7285714286,0.2697546601,3.2578616467,2.1992812105,1103
31807,55,m,1.2333333333,0.291368334,1.8050321096,0.661634557,1103
31807,58,m,3.85,0.2523323791,4.3451056636,3.3548943364,1103
31807,65,m,4.8111111111,0.2379012485,5.2779012073,4.344321015,1103
31807,74,m,1.7,0.2523323791,2.1951056636,1.2048943364,1103
31807,77,m,1.88,0.3191780182,2.5062646317,1.2537353683,1103
31807,78,m,3.675,0.2523323791,4.1701056636,3.1798943364,1103
31807,80,m,1.52,0.3191780182,2.1462646317,0.8937353683,1103
31807,88,m,1.9,0.291368334,2.4716987763,1.3283012237,1103
31807,100,m,1.25,0.2523323791,1.7451056636,0.7548943364,1103
31807,101,m,1.85,0.2523323791,2.3451056636,1.3548943364,1103
31807,106,m,2.9375,0.2523323791,3.4326056636,2.4423943364,1103
31807,120,m,1.2625,0.2523323791,1.7576056636,0.7673943364,1103
31807,121,m,2.5125,0.2523323791,3.0076056636,2.0173943364,1103
31807,122,m,2.725,0.2523323791,3.2201056636,2.2298943364,1103
31807,125,m,1.5428571429,0.2697546601,2.072147361,1.0135669248,1103
31807,128,m,2.3285714286,0.2697546601,2.8578616467,1.7992812105,1103
31807,129,m,0.9,0.2697546601,1.4292902181,0.3707097819,1103
31807,131,m,0.725,0.2523323791,1.2201056636,0.2298943364,1103
31807,133,m,1.6,0.2523323791,2.0951056636,1.1048943364,1103
31807,134,m,1.55,0.291368334,2.1216987763,0.9783012237,1103
31807,135,m,4.5142857143,0.2697546601,5.0435759324,3.9849954962,1103
31807,136,m,2.5,0.2523323791,2.9951056636,2.0048943364,1103
31807,153,m,1.65,0.291368334,2.2216987763,1.0783012237,1103
31807,154,m,0.8333333333,0.291368334,1.4050321096,0.261634557,1103
31807,155,m,0.72,0.3191780182,1.3462646317,0.0937353683,1103
31807,157,m,3.0,0.2697546601,3.5292902181,2.4707097819,1103
31807,159,m,2.9125,0.2523323791,3.4076056636,2.4173943364,1103
31807,169,m,3.2,0.2523323791,3.6951056636,2.7048943364,1103
31807,192,m,2.86,0.3191780182,3.4862646317,2.2337353683,1103
31807,217,m,1.95,0.2523323791,2.4451056636,1.4548943364,1103
