measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22565,3,both,189.5208,9.7436,208.7036,170.3381,271
22565,4,both,81.1278,8.8946,98.6392,63.6164,271
22565,5,both,78.5814,9.8818,98.0363,59.1266,271
22565,6,both,141.7078,10.9661,163.2973,120.1183,271
22565,7,both,228.5833,9.7436,247.7661,209.4006,271
22565,8,both,113.025,9.7436,132.2078,93.8422,271
22565,9,both,106.2,9.7436,125.3828,87.0172,271
22565,15,both,225.8333,9.7436,245.0161,206.6506,271
22565,17,both,152.3875,9.7436,171.5703,133.2047,271
22565,31,both,148.805,10.2192,168.9241,128.6859,271
22565,40,both,273.6667,9.9626,293.2806,254.0528,271
22565,50,both,94.9304,8.6368,111.9341,77.9267,271
22565,3,f,234.25,13.7795,261.3785,207.1215,271
22565,4,f,78.7333,13.7795,105.8619,51.6048,271
22565,5,f,83.1929,12.7574,108.309,58.0767,271
22565,6,f,125.76,15.0947,155.4778,96.0422,271
22565,7,f,249.4167,13.7795,276.5452,222.2881,271
22565,8,f,119.1417,13.7795,146.2702,92.0131,271
22565,9,f,118.075,13.7795,145.2035,90.9465,271
22565,15,f,224,13.7795,251.1285,196.8715,271
22565,17,f,201.8333,13.7795,228.9619,174.7048,271
22565,31,f,156.11,15.0947,185.8278,126.3922,271
22565,40,f,307.3333,13.7795,334.4619,280.2048,271
22565,50,f,94.2857,10.4163,114.793,73.7785,271
22565,3,m,144.7917,13.7795,171.9202,117.6631,271
22565,4,m,83.5222,11.2509,105.6726,61.3719,271
22565,5,m,73.97,15.0947,103.6878,44.2522,271
22565,6,m,157.6556,15.9112,188.9809,126.3302,271
22565,7,m,207.75,13.7795,234.8785,180.6215,271
22565,8,m,106.9083,13.7795,134.0369,79.7798,271
22565,9,m,94.325,13.7795,121.4535,67.1965,271
22565,15,m,227.6667,13.7795,254.7952,200.5381,271
22565,17,m,102.9417,13.7795,130.0702,75.8131,271
22565,31,m,141.5,13.7795,168.6285,114.3715,271
22565,40,m,240,14.3922,268.3348,211.6652,271
22565,50,m,95.575,13.7795,122.7035,68.4465,271
