measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50148,4,m,28875,7168.8972,43443.952,14306.048,34
50148,5,m,25525.6667,5853.3801,37421.1662,13630.1671,34
50148,6,m,11394.7,7168.8972,25963.652,0.0,34
50148,7,m,14107.3,4534.0087,23321.5143,4893.0857,34
50148,8,m,18080.7,5069.1758,28382.5048,7778.8952,34
50148,238,m,30954.45,7168.8972,45523.402,16385.498,34
50148,240,m,27328.75,7168.8972,41897.702,12759.798,34
50148,250,m,22672.4,7168.8972,37241.352,8103.448,34
50148,400,m,32341.0667,5853.3801,44236.5662,20445.5671,34
50148,402,m,22642.6,7168.8972,37211.552,8073.648,34
50148,403,m,23315.3,7168.8972,37884.252,8746.348,34
50148,404,m,21848.2333,5853.3801,33743.7329,9952.7338,34
50148,405,m,32417.55,7168.8972,46986.502,17848.598,34
50148,407,m,18919.6,5853.3801,30815.0995,7024.1005,34
50148,408,m,38233.85,7168.8972,52802.802,23664.898,34
50148,409,m,32467.4333,5853.3801,44362.9329,20571.9338,34
50148,410,m,19669.2,5853.3801,31564.6995,7773.7005,34
50148,413,m,17914.1333,5853.3801,29809.6329,6018.6338,34
50148,414,m,43019.6,7168.8972,57588.552,28450.648,34
50148,430,m,18272.85,7168.8972,32841.802,3703.898,34
50148,439,m,15181.4,7168.8972,29750.352,612.448,34
50148,477,m,20588.5,7168.8972,35157.452,6019.548,34
