measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43413,2,both,7.4013,1.3244,10.0292,4.7733,99
43413,3,both,8.5975,1.5293,11.632,5.563,99
43413,4,both,11.2142,1.2487,13.6918,8.7365,99
43413,7,both,8.8417,0.4244,9.6839,7.9996,99
43413,13,both,12.69,1.2487,15.1676,10.2124,99
43413,217,both,12.5013,1.3244,15.1292,9.8733,99
43413,335,both,10.1375,1.5293,13.172,7.103,99
43413,1224,both,8.9175,0.926,10.755,7.08,99
43413,1230,both,13.9375,1.5293,16.972,10.903,99
43413,1245,both,10.4392,1.3961,13.2093,7.6691,99
43413,1248,both,10.2262,0.9872,12.185,8.2675,99
43413,2,f,5.5425,1.5293,8.577,2.508,99
43413,3,f,7.23,2.1628,11.5214,2.9386,99
43413,4,f,13.425,2.1628,17.7164,9.1336,99
43413,7,f,7.5605,0.6839,8.9176,6.2034,99
43413,13,f,15.3833,1.7659,18.8873,11.8794,99
43413,217,f,12.605,2.1628,16.8964,8.3136,99
43413,335,f,10.855,2.1628,15.1464,6.5636,99
43413,1224,f,10.67,1.3679,13.3841,7.9559,99
43413,1230,f,15.96,2.1628,20.2514,11.6686,99
43413,1245,f,9.475,2.1628,13.7664,5.1836,99
43413,1248,f,8.855,1.2487,11.3326,6.3774,99
43413,2,m,9.26,2.1628,13.5514,4.9686,99
43413,3,m,9.965,2.1628,14.2564,5.6736,99
43413,4,m,9.0033,1.2487,11.481,6.5257,99
43413,7,m,10.123,0.5028,11.1207,9.1252,99
43413,13,m,9.9967,1.7659,13.5006,6.4927,99
43413,217,m,12.3975,1.5293,15.432,9.363,99
43413,335,m,9.42,2.1628,13.7114,5.1286,99
43413,1224,m,7.165,1.2487,9.6426,4.6874,99
43413,1230,m,11.915,2.1628,16.2064,7.6236,99
43413,1245,m,11.4033,1.7659,14.9073,7.8994,99
43413,1248,m,11.5975,1.5293,14.632,8.563,99
