measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90104,2,both,202.4119393939,6.7617289292,215.6729580205,189.1509207673,1940
90104,3,both,11.8776934524,5.4434255491,22.5532718962,1.2021150086,1940
90104,4,both,51.0498346763,4.8944599441,60.6487886074,41.4508807452,1940
90104,7,both,117.7050458461,4.8944599441,127.3039997772,108.1060919149,1940
90104,13,both,170.7057350097,5.6227724452,181.7330463542,159.6784236651,1940
90104,42,both,237.048513986,5.1845844292,247.2164564466,226.8805715254,1940
90104,122,both,45.8830272895,5.5592820485,56.7858220581,34.980232521,1940
90104,217,both,190.2258865248,5.500438762,201.0132785723,179.4384944774,1940
90104,1501,both,78.0872916667,9.6334157815,96.9802268101,59.1943565232,1940
90104,1502,both,75.9307692308,10.1570312565,95.8506125273,56.0109259343,1940
90104,1503,both,218.2858974359,10.7303227273,239.3300728304,197.2417220414,1940
90104,1504,both,172.3328301887,5.5013405868,183.1219908836,161.5436694937,1940
90104,1505,both,176.6111111111,9.2097595895,194.673177003,158.5490452192,1940
90104,1506,both,105.1211111111,12.3157431997,129.2745934057,80.9676288165,1940
90104,1507,both,187.7785714286,14.3275211014,215.8775275074,159.6796153497,1940
90104,1508,both,183.5266666667,16.230832434,215.3583732445,151.6949600888,1940
90104,1509,both,230.3571428571,14.9125567667,259.6034636021,201.1108221122,1940
90104,1510,both,34.1980555556,13.0245669176,59.7416741044,8.6544370067,1940
90104,1511,both,115.5796578947,8.5870814867,132.4205352406,98.7387805488,1940
90104,1512,both,143.5484782609,7.9934833999,159.2251984263,127.8717580954,1940
90104,1513,both,133.2221176471,9.4953281437,151.8442370337,114.5999982604,1940
90104,1515,both,114.15,21.8856499894,157.0718643935,71.2281356065,1940
90104,1516,both,126.4508235294,9.4953281437,145.072942916,107.8287041428,1940
90104,1517,both,168.89875,9.4767644346,187.4844624713,150.3130375287,1940
90104,1518,both,162.0612179487,10.7303227273,183.1053933432,141.0170425543,1940
90104,1519,both,185.5881578947,8.8164325223,202.8788356375,168.2974801519,1940
90104,1520,both,272.525,14.4759967882,300.9151447481,244.1348552519,1940
90104,1523,both,108.3880769231,10.7303227273,129.4322523175,87.3439015286,1940
90104,1524,both,55.47,21.8856499894,98.3918643935,12.5481356065,1940
90104,1525,both,148.9070454545,11.1887618819,170.8503060138,126.9637848953,1940
90104,1526,both,186.59,9.4767644346,205.1757124713,168.0042875287,1940
90104,1527,both,102.252875,8.9904481386,119.8848300039,84.6209199961,1940
90104,1528,both,139.7416993464,9.0652208265,157.5202976151,121.9631010777,1940
90104,1529,both,109.159,11.9872641848,132.6682733385,85.6497266615,1940
90104,1530,both,237.88,11.9872641848,261.3892733385,214.3707266615,1940
90104,1532,both,75.5417948718,10.7303227273,96.5859702663,54.4976194773,1940
90104,1533,both,174.5842857143,14.9125567667,203.8306064592,145.3379649694,1940
90104,1535,both,150.6564285714,10.3240777615,170.9038813948,130.408975748,1940
90104,1536,both,168.2491666667,10.9428249947,189.7100988634,146.7882344699,1940
90104,1537,both,144.6810897436,10.7303227273,165.725265138,123.6369143491,1940
90104,1540,both,111.5811428571,15.6950130007,142.3620070306,80.8002786837,1940
90104,1541,both,32.7169325329,4.943888381,42.4128248993,23.0210401664,1940
90104,1543,both,111.0306944444,13.0245669176,136.5743129933,85.4870758956,1940
90104,1544,both,209.02,16.230832434,240.8517065779,177.1882934221,1940
90104,1545,both,119.1483333333,14.4759967882,147.5384780815,90.7581885852,1940
90104,1551,both,102.5525,10.9428249947,124.0134321968,81.0915678032,1940
90104,1557,both,200.1318181818,11.4294079476,222.5470308104,177.7166055532,1940
90104,1559,both,63.8572058824,9.3363601626,82.1675592427,45.546852522,1940
90104,1560,both,122.4606666667,16.230832434,154.2923732445,90.6289600888,1940
90104,1561,both,169.44,11.9872641848,192.9492733385,145.9307266615,1940
90104,1568,both,40.6161904762,14.9125567667,69.8625112211,11.3698697313,1940
90104,1574,both,209.2433333333,16.230832434,241.0750399112,177.4116267555,1940
90104,1575,both,84.8718181818,11.4294079476,107.2870308104,62.4566055532,1940
90104,1578,both,210.005,11.9872641848,233.5142733385,186.4957266615,1940
90104,1579,both,88.654,16.230832434,120.4857065779,56.8222934221,1940
90104,3373,both,114.008,12.7144136895,138.9433498976,89.0726501024,1940
90104,3481,both,91.375,15.4754915182,121.7253413738,61.0246586262,1940
90104,3482,both,47.6397777778,12.3157431997,71.7932600724,23.4862954832,1940
90104,2,f,214.8745454545,9.3320725113,233.1764899266,196.5726009825,1940
90104,3,f,10.7139583333,7.7377457591,25.8891290203,-4.4612123536,1940
90104,4,f,58.2249152542,6.9792550386,71.9125433795,44.5372871289,1940
90104,7,f,122.322295082,6.8638875052,135.7836658365,108.8609243274,1940
90104,13,f,176.445106383,7.8196289469,191.7808653588,161.1093474072,1940
90104,42,f,257.0181818182,7.2285922844,271.1948070469,242.8415565895,1940
90104,122,f,50.6514893617,7.8196289469,65.9872483375,35.3157303859,1940
90104,217,f,201.4666666667,7.7377457591,216.6418373536,186.2914959798,1940
90104,1501,f,78.16125,13.4021687908,104.4454166433,51.8770833567,1940
90104,1502,f,72.5215384615,14.8683713162,101.6812032508,43.3618736723,1940
90104,1503,f,230.9333333333,15.4754915182,261.2836747072,200.5829919595,1940
90104,1504,f,197.3,8.1752463198,213.3331913419,181.2668086581,1940
90104,1505,f,227.0722222222,12.6356859128,251.8531721839,202.2912722605,1940
90104,1506,f,99.0222222222,17.8695583877,134.0677777466,63.9766666979,1940
90104,1507,f,199.5571428571,20.2621746567,239.2950676324,159.8192180819,1940
90104,1508,f,197.8333333333,21.8856499894,240.7551977269,154.9114689398,1940
90104,1509,f,244.0,21.8856499894,286.9218643935,201.0781356065,1940
90104,1510,f,21.125,18.9535288691,58.2964249426,-16.0464249426,1940
90104,1511,f,126.3463157895,12.2986735544,150.466321308,102.2263102709,1940
90104,1512,f,160.1469565217,11.17818149,182.0694669481,138.2244460953,1940
90104,1513,f,137.4282352941,13.0020135381,162.9276224357,111.9288481526,1940
90104,1515,f,112.4133333333,30.9509830363,173.114016081,51.7126505857,1940
90104,1516,f,147.264,13.8417004079,174.4101705809,120.1178294191,1940
90104,1517,f,164.90625,13.4021687908,191.1904166433,138.6220833567,1940
90104,1518,f,171.5916666667,15.4754915182,201.9420080405,141.2413252928,1940
90104,1519,f,185.4263157895,12.2986735544,209.546321308,161.3063102709,1940
90104,1520,f,300.9,21.8856499894,343.8218643935,257.9781356065,1940
90104,1523,f,121.45,15.4754915182,151.8003413738,91.0996586262,1940
90104,1524,f,27.68,30.9509830363,88.3806827477,-33.0206827477,1940
90104,1525,f,144.2490909091,16.1636237295,175.948988612,112.5491932062,1940
90104,1526,f,216.08125,13.4021687908,242.3654166433,189.7970833567,1940
90104,1527,f,128.117,11.9872641848,151.6262733385,104.6077266615,1940
90104,1528,f,174.1411764706,13.0020135381,199.6405636121,148.6417893291,1940
90104,1529,f,110.972,16.952551586,144.2191331969,77.7248668031,1940
90104,1530,f,232.23,16.952551586,265.4771331969,198.9828668032,1940
90104,1532,f,68.1866666667,15.4754915182,98.5370080405,37.8363252928,1940
90104,1533,f,186.8285714286,20.2621746567,226.5664962038,147.0906466533,1940
90104,1535,f,138.4528571429,14.3275211014,166.5518132217,110.353901064,1940
90104,1536,f,159.7516666667,15.4754915182,190.1020080405,129.4013252928,1940
90104,1537,f,147.6538461538,14.8683713162,176.8135109431,118.4941813646,1940
90104,1540,f,98.968,23.9745283697,145.986546677,51.949453323,1940
90104,1541,f,34.1196226415,7.3637178529,48.5612544537,19.6779908293,1940
90104,1543,f,116.5288888889,17.8695583877,151.5744444132,81.4833333645,1940
90104,1544,f,186.44,23.9745283697,233.458546677,139.421453323,1940
90104,1545,f,166.35,18.9535288691,203.5214249426,129.1785750574,1940
90104,1551,f,108.3533333333,15.4754915182,138.7036747072,78.0029919595,1940
90104,1557,f,233.5272727273,16.1636237295,265.2271704301,201.8273750244,1940
90104,1559,f,74.545,13.4021687908,100.8291666433,48.2608333567,1940
90104,1560,f,125.5733333333,21.8856499894,168.4951977269,82.6514689398,1940
90104,1561,f,172.42,16.952551586,205.6671331969,139.1728668031,1940
90104,1568,f,37.2666666667,21.8856499894,80.1885310602,-5.6551977269,1940
90104,1574,f,207.62,23.9745283697,254.638546677,160.601453323,1940
90104,1575,f,114.9836363636,16.1636237295,146.6835340665,83.2837386608,1940
90104,1578,f,208.46,16.952551586,241.7071331969,175.2128668031,1940
90104,1579,f,100.328,23.9745283697,147.346546677,53.309453323,1940
90104,3373,f,106.246,16.952551586,139.4931331969,72.9988668031,1940
90104,3481,f,94.9333333333,21.8856499894,137.8551977269,52.0114689398,1940
90104,3482,f,46.2355555556,17.8695583877,81.2811110799,11.1900000312,1940
90104,2,m,189.9493333333,9.7875602216,209.1445746343,170.7540920323,1940
90104,3,m,13.0414285714,7.6583821662,28.0609523676,-1.9780952247,1940
90104,4,m,43.8747540984,6.8638875052,57.3361248529,30.4133833438,1940
90104,7,m,113.0877966102,6.9792550386,126.7754247355,99.4001684849,1940
90104,13,m,164.9663636364,8.0818118647,180.8163124878,149.1164147849,1940
90104,42,m,217.0788461538,7.4341856581,231.6586785485,202.4990137592,1940
90104,122,m,41.1145652174,7.9041679329,56.6161210005,25.6130094343,1940
90104,217,m,178.985106383,7.8196289469,194.3208653588,163.6493474072,1940
90104,1501,m,78.0133333333,13.8417004079,105.1595039142,50.8671627525,1940
90104,1502,m,79.34,13.8417004079,106.4861705809,52.1938294191,1940
90104,1503,m,205.6384615385,14.8683713162,234.7981263277,176.4787967492,1940
90104,1504,m,147.3656603773,7.3637178529,161.8072921895,132.9240285652,1940
90104,1505,m,126.15,13.4021687908,152.4341666433,99.8658333567,1940
90104,1506,m,111.22,16.952551586,144.4671331969,77.9728668031,1940
90104,1507,m,176.0,20.2621746567,215.7379247752,136.2620752248,1940
90104,1508,m,169.22,23.9745283697,216.238546677,122.201453323,1940
90104,1509,m,216.7142857143,20.2621746567,256.4522104895,176.9763609391,1940
90104,1510,m,47.2711111111,17.8695583877,82.3166666355,12.2255555868,1940
90104,1511,m,104.813,11.9872641848,128.3222733385,81.3037266615,1940
90104,1512,m,126.95,11.4294079477,149.3652126286,104.5347873714,1940
90104,1513,m,129.016,13.8417004079,156.1621705809,101.8698294191,1940
90104,1515,m,115.8866666667,30.9509830363,176.5873494143,55.185983919,1940
90104,1516,m,105.6376470588,13.0020135381,131.1370342004,80.1382599173,1940
90104,1517,m,172.89125,13.4021687908,199.1754166433,146.6070833567,1940
90104,1518,m,152.5307692308,14.8683713162,181.69043402,123.3711044415,1940
90104,1519,m,185.75,12.6356859128,210.5309499617,160.9690500383,1940
90104,1520,m,244.15,18.9535288691,281.3214249426,206.9785750574,1940
90104,1523,m,95.3261538462,14.8683713162,124.4858186354,66.1664890569,1940
90104,1524,m,83.26,30.9509830363,143.9606827477,22.5593172523,1940
90104,1525,m,153.565,15.4754915182,183.9153413738,123.2146586262,1940
90104,1526,m,157.09875,13.4021687908,183.3829166433,130.8145833567,1940
90104,1527,m,76.38875,13.4021687908,102.6729166433,50.1045833567,1940
90104,1528,m,105.3422222222,12.6356859128,130.123172184,80.5612722605,1940
90104,1529,m,107.346,16.952551586,140.5931331969,74.0988668031,1940
90104,1530,m,243.53,16.952551586,276.7771331969,210.2828668032,1940
90104,1532,m,82.8969230769,14.8683713162,112.0565878662,53.7372582877,1940
90104,1533,m,162.34,21.8856499894,205.2618643935,119.4181356065,1940
90104,1535,m,162.86,14.8683713162,192.0196647893,133.7003352107,1940
90104,1536,m,176.7466666667,15.4754915182,207.0970080405,146.3963252928,1940
90104,1537,m,141.7083333333,15.4754915182,172.0586747072,111.3579919595,1940
90104,1540,m,124.1942857143,20.2621746567,163.9322104895,84.4563609391,1940
90104,1541,m,31.3142424242,6.5987717553,44.2556714693,18.3728133792,1940
90104,1543,m,105.5325,18.9535288691,142.7039249426,68.3610750574,1940
90104,1544,m,231.6,21.8856499894,274.5218643935,188.6781356065,1940
90104,1545,m,71.9466666667,21.8856499894,114.8685310602,29.0248022731,1940
90104,1551,m,96.7516666667,15.4754915182,127.1020080405,66.4013252928,1940
90104,1557,m,166.7363636364,16.1636237295,198.4362613392,135.0364659335,1940
90104,1559,m,53.1694117647,13.0020135381,78.6687989062,27.6700246232,1940
90104,1560,m,119.348,23.9745283697,166.366546677,72.329453323,1940
90104,1561,m,166.46,16.952551586,199.7071331969,133.2128668031,1940
90104,1568,m,43.9657142857,20.2621746567,83.7036390609,4.2277895105,1940
90104,1574,m,210.8666666667,21.8856499894,253.7885310602,167.9448022731,1940
90104,1575,m,54.76,16.1636237295,86.4598977029,23.0601022971,1940
90104,1578,m,211.55,16.952551586,244.7971331969,178.3028668031,1940
90104,1579,m,76.98,21.8856499894,119.9018643935,34.0581356065,1940
90104,3373,m,121.77,18.9535288691,158.9414249426,84.5985750574,1940
90104,3481,m,87.8166666667,21.8856499894,130.7385310602,44.8948022731,1940
90104,3482,m,49.044,16.952551586,82.2911331969,15.7968668031,1940
