measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10402,2,both,126.5625,2.291,131.0782,122.0468,216
10402,3,both,120.4861,2.2265,124.8746,116.0977,216
10402,4,both,111.1333,2.1053,115.283,106.9837,216
10402,6,both,102.9472,2.1053,107.0968,98.7976,216
10402,7,both,121.35,2.0492,125.3889,117.3111,216
10402,8,both,126.2,2.0492,130.2389,122.1611,216
10402,9,both,124.3,2.0492,128.3389,120.2611,216
10402,15,both,123.4,2.0492,127.4389,119.3611,216
10402,16,both,115.15,2.0492,119.1889,111.1111,216
10402,17,both,119.9722,2.1053,124.1218,115.8226,216
10402,37,both,110.5964,2.2581,115.0471,106.1457,216
10402,50,both,117.2929,2.2581,121.7436,112.8422,216
10402,217,both,133.15,2.1735,137.4339,128.8661,216
10402,2,f,114.125,3.24,120.5111,107.7389,216
10402,3,f,114.75,3.24,121.1361,108.3639,216
10402,4,f,112.6,2.898,118.3119,106.8881,216
10402,6,f,102.45,2.898,108.1619,96.7381,216
10402,7,f,128.9,2.898,134.6119,123.1881,216
10402,8,f,130.9,2.898,136.6119,125.1881,216
10402,9,f,126.3,2.898,132.0119,120.5881,216
10402,15,f,130.1,2.898,135.8119,124.3881,216
10402,16,f,115.8,2.898,121.5119,110.0881,216
10402,17,f,122.4444,3.0547,128.4653,116.4235,216
10402,37,f,111.05,2.898,116.7619,105.3381,216
10402,50,f,119.8,2.898,125.5119,114.0881,216
10402,217,f,134.8,2.898,140.5119,129.0881,216
10402,2,m,139,3.24,145.3861,132.6139,216
10402,3,m,126.2222,3.0547,132.2431,120.2013,216
10402,4,m,109.6667,3.0547,115.6876,103.6458,216
10402,6,m,103.4444,3.0547,109.4653,97.4235,216
10402,7,m,113.8,2.898,119.5119,108.0881,216
10402,8,m,121.5,2.898,127.2119,115.7881,216
10402,9,m,122.3,2.898,128.0119,116.5881,216
10402,15,m,116.7,2.898,122.4119,110.9881,216
10402,16,m,114.5,2.898,120.2119,108.7881,216
10402,17,m,117.5,2.898,123.2119,111.7881,216
10402,37,m,110.1429,3.4637,116.9699,103.3158,216
10402,50,m,114.7857,3.4637,121.6128,107.9587,216
10402,217,m,131.5,3.24,137.8861,125.1139,216
