measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24355,1,both,2.0667,0.2143,2.4883,1.6451,334
24355,3,both,0.4321,0.2054,0.8362,0.0281,334
24355,4,both,0.5914,0.1817,0.9488,0.2341,334
24355,6,both,0.4161,0.2054,0.8201,0.012,334
24355,7,both,1.3286,0.2121,1.7459,0.9113,334
24355,8,both,0.6583,0.2291,1.1091,0.2076,334
24355,9,both,0.481,0.1887,0.8522,0.1097,334
24355,12,both,0.8313,0.2054,1.2353,0.4272,334
24355,14,both,0.7937,0.1984,1.1841,0.4034,334
24355,16,both,0.9,0.332,1.5532,0.2468,334
24355,17,both,1.1536,0.2487,1.6429,0.6643,334
24355,18,both,0.8488,0.2208,1.2831,0.4145,334
24355,24,both,0.9567,0.2403,1.4294,0.4839,334
24355,26,both,0.5375,0.1984,0.9278,0.1472,334
24355,31,both,0.5333,0.2092,0.9448,0.1219,334
24355,32,both,0.7,0.1984,1.0903,0.3097,334
24355,34,both,0.46,0.2324,0.9171,0.0029,334
24355,36,both,1.6036,0.2208,2.0379,1.1692,334
24355,37,both,1.3,0.2121,1.7173,0.8827,334
24355,38,both,1.1368,0.1861,1.5028,0.7708,334
24355,42,both,0.3931,0.1928,0.7724,0.0137,334
24355,50,both,0.8554,0.2054,1.2594,0.4513,334
24355,55,both,0.95,0.2324,1.4071,0.4929,334
24355,58,both,3.5089,0.2054,3.913,3.1049,334
24355,92,both,1.2857,0.2121,1.703,0.8684,334
24355,101,both,0.4107,0.2208,0.845,0.0,334
24355,122,both,0.96,0.3074,1.5647,0.3553,334
24355,1,f,1.15,0.2806,1.702,0.598,334
24355,3,f,0.65,0.2806,1.202,0.098,334
24355,4,f,0.6429,0.3,1.233,0.0527,334
24355,6,f,0.3571,0.3,0.9473,0.0,334
24355,7,f,1.3,0.3,1.8901,0.7099,334
24355,8,f,0.85,0.324,1.4874,0.2126,334
24355,9,f,0.5286,0.3,1.1187,0.0,334
24355,12,f,1.1,0.3,1.6901,0.5099,334
24355,14,f,1.1375,0.2806,1.6895,0.5855,334
24355,16,f,0.4,0.5613,1.504,0.0,334
24355,17,f,0.9571,0.3,1.5473,0.367,334
24355,18,f,0.9833,0.324,1.6207,0.3459,334
24355,24,f,1.08,0.355,1.7783,0.3817,334
24355,26,f,0.5625,0.2806,1.1145,0.0105,334
24355,31,f,0.5667,0.324,1.2041,0.0,334
24355,32,f,0.725,0.2806,1.277,0.173,334
24355,34,f,0.32,0.355,1.0183,0.0,334
24355,36,f,1.9571,0.3,2.5473,1.367,334
24355,37,f,1.4714,0.3,2.0616,0.8813,334
24355,38,f,1.5429,0.3,2.133,0.9527,334
24355,42,f,0.475,0.2806,1.027,0.0,334
24355,50,f,0.525,0.2806,1.077,0.0,334
24355,55,f,0.7,0.3,1.2901,0.1099,334
24355,58,f,5.0429,0.3,5.633,4.4527,334
24355,92,f,2.1286,0.3,2.7187,1.5384,334
24355,101,f,0.45,0.324,1.0874,0.0,334
24355,122,f,0.97,0.251,1.4637,0.4763,334
24355,1,m,2.9833,0.324,3.6207,2.3459,334
24355,3,m,0.2143,0.3,0.8044,0.0,334
24355,4,m,0.54,0.2049,0.9431,0.1369,334
24355,6,m,0.475,0.2806,1.027,0.0,334
24355,7,m,1.3571,0.3,1.9473,0.767,334
24355,8,m,0.4667,0.324,1.1041,0.0,334
24355,9,m,0.4333,0.2291,0.8841,0.0,334
24355,12,m,0.5625,0.2806,1.1145,0.0105,334
24355,14,m,0.45,0.2806,1.002,0.0,334
24355,16,m,1.4,0.355,2.0983,0.7017,334
24355,17,m,1.35,0.3969,2.1307,0.5693,334
24355,18,m,0.7143,0.3,1.3044,0.1242,334
24355,24,m,0.8333,0.324,1.4707,0.1959,334
24355,26,m,0.5125,0.2806,1.0645,0.0,334
24355,31,m,0.5,0.2646,1.0204,0.0,334
24355,32,m,0.675,0.2806,1.227,0.123,334
24355,34,m,0.6,0.3,1.1901,0.0099,334
24355,36,m,1.25,0.324,1.8874,0.6126,334
24355,37,m,1.1286,0.3,1.7187,0.5384,334
24355,38,m,0.7308,0.2201,1.1638,0.2977,334
24355,42,m,0.3111,0.2646,0.8316,0.0,334
24355,50,m,1.1857,0.3,1.7758,0.5956,334
24355,55,m,1.2,0.355,1.8983,0.5017,334
24355,58,m,1.975,0.2806,2.527,1.423,334
24355,92,m,0.4429,0.3,1.033,0.0,334
24355,101,m,0.3714,0.3,0.9616,0.0,334
24355,122,m,0.95,0.5613,2.054,0.0,334
