measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111162,1387,both,699.1666666667,86.0485254194,868.5953954923,529.7379378411,264
111162,1687,both,670.0,86.0485254194,839.4287288256,500.5712711744,264
111162,1698,both,675.75,91.2682437527,855.4563046206,496.0436953794,264
111162,1699,both,525.1666666667,86.0485254194,694.5953954923,355.7379378411,264
111162,1700,both,1014.8333333333,86.0485254194,1184.2620621589,845.4046045077,264
111162,1701,both,105.6666666667,86.0485254194,275.0953954923,-63.7620621589,264
111162,3306,both,409.5,86.0485254194,578.9287288256,240.0712711744,264
111162,3307,both,119.6666666667,86.0485254194,289.0953954923,-49.7620621589,264
111162,3308,both,812.6666666667,86.0485254194,982.0953954923,643.2379378411,264
111162,3310,both,860.3333333333,86.0485254194,1029.7620621589,690.9046045077,264
111162,3311,both,655.8333333333,86.0485254194,825.2620621589,486.4046045077,264
111162,3312,both,939.0833333333,96.2051761007,1128.510410831,749.6562558356,264
111162,3313,both,861.0,86.0485254194,1030.4287288256,691.5712711744,264
111162,3315,both,868.8333333333,86.0485254194,1038.2620621589,699.4046045077,264
111162,3316,both,551.25,91.2682437527,730.9563046206,371.5436953794,264
111162,3317,both,480.3333333333,86.0485254194,649.7620621589,310.9046045077,264
111162,3318,both,665.5,86.0485254194,834.9287288256,496.0712711744,264
111162,3319,both,685.5,86.0485254194,854.9287288256,516.0712711744,264
111162,3320,both,289.625,91.2682437527,469.3313046206,109.9186953794,264
111162,3321,both,475.6666666667,86.0485254194,645.0953954923,306.2379378411,264
111162,3322,both,185.1666666667,86.0485254194,354.5953954923,15.7379378411,264
111162,3323,both,1099.5,86.0485254194,1268.9287288256,930.0712711744,264
111162,3324,both,404.5,86.0485254194,573.9287288256,235.0712711744,264
111162,3325,both,943.3333333333,86.0485254194,1112.7620621589,773.9046045077,264
111162,3326,both,448.5,86.0485254194,617.9287288256,279.0712711744,264
111162,3327,both,832.7083333333,80.4910251891,991.1943970188,674.2222696478,264
111162,3328,both,627.6666666667,86.0485254194,797.0953954923,458.2379378411,264
111162,3329,both,889.6666666667,86.0485254194,1059.0953954923,720.2379378411,264
111162,3330,both,286.1666666667,86.0485254194,455.5953954923,116.7379378411,264
111162,3331,both,897.6666666667,86.0485254194,1067.0953954923,728.2379378411,264
111162,3332,both,652.6666666667,86.0485254194,822.0953954923,483.2379378411,264
111162,3333,both,693.6666666667,86.0485254194,863.0953954923,524.2379378411,264
111162,3334,both,664.1666666667,86.0485254194,833.5953954923,494.7379378411,264
111162,3335,both,723.5,86.0485254194,892.9287288256,554.0712711744,264
111162,3336,both,811.5,86.0485254194,980.9287288256,642.0712711744,264
111162,3337,both,927.6666666667,86.0485254194,1097.0953954923,758.2379378411,264
111162,3338,both,804.5,86.0485254194,973.9287288256,635.0712711744,264
111162,3339,both,499.0,86.0485254194,668.4287288256,329.5712711744,264
111162,3340,both,1083.6666666667,86.0485254194,1253.0953954923,914.2379378411,264
111162,3342,both,741.6666666667,86.0485254194,911.0953954923,572.2379378411,264
111162,3343,both,604.8333333333,86.0485254194,774.2620621589,435.4046045077,264
111162,3344,both,791.8333333333,86.0485254194,961.2620621589,622.4046045077,264
111162,3345,both,1165.375,91.2682437527,1345.0813046206,985.6686953794,264
111162,3346,both,654.1666666667,86.0485254194,823.5953954923,484.7379378411,264
111162,3348,both,798.75,96.2051761007,988.1770774977,609.3229225023,264
111162,3349,both,923.2083333333,80.4910251891,1081.6943970188,764.7222696478,264
111162,3350,both,586.75,91.2682437527,766.4563046206,407.0436953794,264
111162,3351,both,705.0,86.0485254194,874.4287288256,535.5712711744,264
111162,3352,both,775.5833333333,96.2051761007,965.010410831,586.1562558356,264
111162,3353,both,816.5,86.0485254194,985.9287288256,647.0712711744,264
111162,3354,both,720.0,86.0485254194,889.4287288256,550.5712711744,264
111162,3355,both,728.5,86.0485254194,897.9287288256,559.0712711744,264
111162,3357,both,474.6666666667,86.0485254194,644.0953954923,305.2379378411,264
111162,3358,both,571.6666666667,86.0485254194,741.0953954923,402.2379378411,264
111162,3359,both,107.6666666667,86.0485254194,277.0953954923,-61.7620621589,264
111162,3360,both,678.25,105.3874901982,885.7569666955,470.7430333044,264
111162,3361,both,522.225,70.6960776184,661.4249050008,383.0250949992,264
111162,3364,both,375.0833333333,96.2051761007,564.510410831,185.6562558356,264
111162,3365,both,964.3333333333,86.0485254194,1133.7620621589,794.9046045077,264
111162,3366,both,372.1666666667,86.0485254194,541.5953954923,202.7379378411,264
111162,3367,both,609.4166666667,80.4910251891,767.9027303522,450.9306029812,264
111162,3368,both,891.6666666667,86.0485254194,1061.0953954923,722.2379378411,264
111162,3369,both,503.5,86.0485254194,672.9287288256,334.0712711744,264
111162,3370,both,611.3333333333,86.0485254194,780.7620621589,441.9046045077,264
111162,3371,both,397.6666666667,86.0485254194,567.0953954923,228.2379378411,264
111162,3372,both,691.6666666667,86.0485254194,861.0953954923,522.2379378411,264
111162,1387,f,598.6666666667,121.6909916703,838.2750728275,359.0582605059,264
111162,1687,f,639.0,121.6909916703,878.6084061608,399.3915938392,264
111162,1698,f,606.5,105.3874901982,814.0069666955,398.9930333044,264
111162,1699,f,509.0,121.6909916703,748.6084061608,269.3915938392,264
111162,1700,f,798.6666666667,121.6909916703,1038.2750728275,559.0582605059,264
111162,1701,f,76.0,121.6909916703,315.6084061608,-163.6084061608,264
111162,3306,f,340.6666666667,121.6909916703,580.2750728275,101.0582605059,264
111162,3307,f,163.0,121.6909916703,402.6084061608,-76.6084061608,264
111162,3308,f,898.6666666667,121.6909916703,1138.2750728275,659.0582605059,264
111162,3310,f,633.6666666667,121.6909916703,873.2750728275,394.0582605059,264
111162,3311,f,635.0,121.6909916703,874.6084061608,395.3915938392,264
111162,3312,f,790.6666666667,121.6909916703,1030.2750728275,551.0582605059,264
111162,3313,f,853.6666666667,121.6909916703,1093.2750728275,614.0582605059,264
111162,3315,f,882.3333333333,121.6909916703,1121.9417394941,642.7249271725,264
111162,3316,f,502.5,105.3874901982,710.0069666955,294.9930333044,264
111162,3317,f,496.3333333333,121.6909916703,735.9417394941,256.7249271725,264
111162,3318,f,633.0,121.6909916703,872.6084061608,393.3915938392,264
111162,3319,f,681.3333333333,121.6909916703,920.9417394941,441.7249271725,264
111162,3320,f,306.75,105.3874901982,514.2569666955,99.2430333045,264
111162,3321,f,520.0,121.6909916703,759.6084061608,280.3915938392,264
111162,3322,f,140.3333333333,121.6909916703,379.9417394941,-99.2750728275,264
111162,3323,f,1098.3333333333,121.6909916703,1337.9417394941,858.7249271725,264
111162,3324,f,362.6666666667,121.6909916703,602.2750728275,123.0582605059,264
111162,3325,f,848.3333333333,121.6909916703,1087.9417394941,608.7249271725,264
111162,3326,f,482.3333333333,121.6909916703,721.9417394941,242.7249271725,264
111162,3327,f,751.75,105.3874901982,959.2569666956,544.2430333044,264
111162,3328,f,771.0,121.6909916703,1010.6084061608,531.3915938392,264
111162,3329,f,953.3333333333,121.6909916703,1192.9417394941,713.7249271725,264
111162,3330,f,333.0,121.6909916703,572.6084061608,93.3915938392,264
111162,3331,f,988.0,121.6909916703,1227.6084061608,748.3915938392,264
111162,3332,f,614.3333333333,121.6909916703,853.9417394941,374.7249271725,264
111162,3333,f,670.6666666667,121.6909916703,910.2750728275,431.0582605059,264
111162,3334,f,612.0,121.6909916703,851.6084061608,372.3915938392,264
111162,3335,f,805.3333333333,121.6909916703,1044.9417394941,565.7249271725,264
111162,3336,f,757.6666666667,121.6909916703,997.2750728275,518.0582605059,264
111162,3337,f,928.6666666667,121.6909916703,1168.2750728275,689.0582605059,264
111162,3338,f,732.6666666667,121.6909916703,972.2750728275,493.0582605059,264
111162,3339,f,497.0,121.6909916703,736.6084061608,257.3915938392,264
111162,3340,f,759.3333333333,121.6909916703,998.9417394941,519.7249271725,264
111162,3342,f,765.0,121.6909916703,1004.6084061608,525.3915938392,264
111162,3343,f,589.0,121.6909916703,828.6084061608,349.3915938392,264
111162,3344,f,878.6666666667,121.6909916703,1118.2750728275,639.0582605059,264
111162,3345,f,1188.75,105.3874901982,1396.2569666955,981.2430333044,264
111162,3346,f,690.3333333333,121.6909916703,929.9417394941,450.7249271725,264
111162,3348,f,751.5,149.0404179428,1044.9591665877,458.0408334122,264
111162,3349,f,946.75,105.3874901982,1154.2569666955,739.2430333044,264
111162,3350,f,642.0,105.3874901982,849.5069666955,434.4930333044,264
111162,3351,f,721.6666666667,121.6909916703,961.2750728275,482.0582605059,264
111162,3352,f,727.5,149.0404179428,1020.9591665877,434.0408334123,264
111162,3353,f,740.3333333333,121.6909916703,979.9417394941,500.7249271725,264
111162,3354,f,605.3333333333,121.6909916703,844.9417394941,365.7249271725,264
111162,3355,f,770.6666666667,121.6909916703,1010.2750728275,531.0582605059,264
111162,3357,f,448.0,121.6909916703,687.6084061608,208.3915938392,264
111162,3358,f,528.3333333333,121.6909916703,767.9417394941,288.7249271725,264
111162,3359,f,145.0,121.6909916703,384.6084061608,-94.6084061608,264
111162,3360,f,755.0,149.0404179428,1048.4591665877,461.5408334122,264
111162,3361,f,535.2,94.2614368245,720.7998733344,349.6001266656,264
111162,3364,f,383.5,149.0404179428,676.9591665877,90.0408334123,264
111162,3365,f,1035.0,121.6909916703,1274.6084061608,795.3915938392,264
111162,3366,f,328.6666666667,121.6909916703,568.2750728275,89.0582605059,264
111162,3367,f,509.3333333333,121.6909916703,748.9417394941,269.7249271725,264
111162,3368,f,977.6666666667,121.6909916703,1217.2750728275,738.0582605059,264
111162,3369,f,344.3333333333,121.6909916703,583.9417394941,104.7249271725,264
111162,3370,f,655.3333333333,121.6909916703,894.9417394941,415.7249271725,264
111162,3371,f,349.0,121.6909916703,588.6084061608,109.3915938392,264
111162,3372,f,633.6666666667,121.6909916703,873.2750728275,394.0582605059,264
111162,1387,m,799.6666666667,121.6909916703,1039.2750728275,560.0582605059,264
111162,1687,m,701.0,121.6909916703,940.6084061608,461.3915938392,264
111162,1698,m,745.0,149.0404179428,1038.4591665878,451.5408334123,264
111162,1699,m,541.3333333333,121.6909916703,780.9417394941,301.7249271725,264
111162,1700,m,1231.0,121.6909916703,1470.6084061608,991.3915938392,264
111162,1701,m,135.3333333333,121.6909916703,374.9417394941,-104.2750728275,264
111162,3306,m,478.3333333333,121.6909916703,717.9417394941,238.7249271725,264
111162,3307,m,76.3333333333,121.6909916703,315.9417394941,-163.2750728275,264
111162,3308,m,726.6666666667,121.6909916703,966.2750728275,487.0582605059,264
111162,3310,m,1087.0,121.6909916703,1326.6084061608,847.3915938392,264
111162,3311,m,676.6666666667,121.6909916703,916.2750728275,437.0582605059,264
111162,3312,m,1087.5,149.0404179428,1380.9591665877,794.0408334123,264
111162,3313,m,868.3333333333,121.6909916703,1107.9417394941,628.7249271725,264
111162,3315,m,855.3333333333,121.6909916703,1094.9417394941,615.7249271725,264
111162,3316,m,600.0,149.0404179428,893.4591665877,306.5408334123,264
111162,3317,m,464.3333333333,121.6909916703,703.9417394941,224.7249271725,264
111162,3318,m,698.0,121.6909916703,937.6084061608,458.3915938392,264
111162,3319,m,689.6666666667,121.6909916703,929.2750728275,450.0582605059,264
111162,3320,m,272.5,149.0404179428,565.9591665878,-20.9591665877,264
111162,3321,m,431.3333333333,121.6909916703,670.9417394941,191.7249271725,264
111162,3322,m,230.0,121.6909916703,469.6084061608,-9.6084061608,264
111162,3323,m,1100.6666666667,121.6909916703,1340.2750728275,861.0582605059,264
111162,3324,m,446.3333333333,121.6909916703,685.9417394941,206.7249271725,264
111162,3325,m,1038.3333333333,121.6909916703,1277.9417394941,798.7249271725,264
111162,3326,m,414.6666666667,121.6909916703,654.2750728275,175.0582605059,264
111162,3327,m,913.6666666667,121.6909916703,1153.2750728275,674.0582605059,264
111162,3328,m,484.3333333333,121.6909916703,723.9417394941,244.7249271725,264
111162,3329,m,826.0,121.6909916703,1065.6084061608,586.3915938392,264
111162,3330,m,239.3333333333,121.6909916703,478.9417394941,-0.2750728275,264
111162,3331,m,807.3333333333,121.6909916703,1046.9417394941,567.7249271725,264
111162,3332,m,691.0,121.6909916703,930.6084061608,451.3915938392,264
111162,3333,m,716.6666666667,121.6909916703,956.2750728275,477.0582605059,264
111162,3334,m,716.3333333333,121.6909916703,955.9417394941,476.7249271725,264
111162,3335,m,641.6666666667,121.6909916703,881.2750728275,402.0582605059,264
111162,3336,m,865.3333333333,121.6909916703,1104.9417394941,625.7249271725,264
111162,3337,m,926.6666666667,121.6909916703,1166.2750728275,687.0582605059,264
111162,3338,m,876.3333333333,121.6909916703,1115.9417394941,636.7249271725,264
111162,3339,m,501.0,121.6909916703,740.6084061608,261.3915938392,264
111162,3340,m,1408.0,121.6909916703,1647.6084061608,1168.3915938392,264
111162,3342,m,718.3333333333,121.6909916703,957.9417394941,478.7249271725,264
111162,3343,m,620.6666666667,121.6909916703,860.2750728275,381.0582605059,264
111162,3344,m,705.0,121.6909916703,944.6084061608,465.3915938392,264
111162,3345,m,1142.0,149.0404179428,1435.4591665877,848.5408334122,264
111162,3346,m,618.0,121.6909916703,857.6084061608,378.3915938392,264
111162,3348,m,846.0,121.6909916703,1085.6084061608,606.3915938392,264
111162,3349,m,899.6666666667,121.6909916703,1139.2750728275,660.0582605059,264
111162,3350,m,531.5,149.0404179428,824.9591665877,238.0408334123,264
111162,3351,m,688.3333333333,121.6909916703,927.9417394941,448.7249271725,264
111162,3352,m,823.6666666667,121.6909916703,1063.2750728275,584.0582605059,264
111162,3353,m,892.6666666667,121.6909916703,1132.2750728275,653.0582605059,264
111162,3354,m,834.6666666667,121.6909916703,1074.2750728275,595.0582605059,264
111162,3355,m,686.3333333333,121.6909916703,925.9417394941,446.7249271725,264
111162,3357,m,501.3333333333,121.6909916703,740.9417394941,261.7249271725,264
111162,3358,m,615.0,121.6909916703,854.6084061608,375.3915938392,264
111162,3359,m,70.3333333333,121.6909916703,309.9417394941,-169.2750728275,264
111162,3360,m,601.5,149.0404179428,894.9591665877,308.0408334123,264
111162,3361,m,509.25,105.3874901982,716.7569666955,301.7430333045,264
111162,3364,m,366.6666666667,121.6909916703,606.2750728275,127.0582605059,264
111162,3365,m,893.6666666667,121.6909916703,1133.2750728275,654.0582605059,264
111162,3366,m,415.6666666667,121.6909916703,655.2750728275,176.0582605059,264
111162,3367,m,709.5,105.3874901982,917.0069666955,501.9930333045,264
111162,3368,m,805.6666666667,121.6909916703,1045.2750728275,566.0582605059,264
111162,3369,m,662.6666666667,121.6909916703,902.2750728275,423.0582605059,264
111162,3370,m,567.3333333333,121.6909916703,806.9417394941,327.7249271725,264
111162,3371,m,446.3333333333,121.6909916703,685.9417394941,206.7249271725,264
111162,3372,m,749.6666666667,121.6909916703,989.2750728275,510.0582605059,264
