measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15111,3,both,517.9375,14.5748,546.9019,488.9731,88
15111,4,both,586.6667,15.5811,617.6309,555.7024,88
15111,5,both,446.4167,14.5748,475.381,417.4523,88
15111,7,both,571.7589,13.9673,599.5159,544.0019,88
15111,8,both,544,13.4937,570.8158,517.1842,88
15111,13,both,642.9286,13.9673,670.6856,615.1716,88
15111,17,both,580.6875,13.4937,607.5033,553.8717,88
15111,3,f,527,22.035,570.79,483.21,88
15111,4,f,619.5,22.035,663.29,575.71,88
15111,5,f,453.8333,22.035,497.6233,410.0433,88
15111,7,f,579.1429,20.4005,619.6845,538.6012,88
15111,8,f,539.375,19.0829,577.2983,501.4517,88
15111,13,f,637.8571,20.4005,678.3988,597.3155,88
15111,17,f,553.625,19.0829,591.5483,515.7017,88
15111,3,m,508.875,19.0829,546.7983,470.9517,88
15111,4,m,553.8333,22.035,597.6233,510.0433,88
15111,5,m,439,19.0829,476.9233,401.0767,88
15111,7,m,564.375,19.0829,602.2983,526.4517,88
15111,8,m,548.625,19.0829,586.5483,510.7017,88
15111,13,m,648,19.0829,685.9233,610.0767,88
15111,17,m,607.75,19.0829,645.6733,569.8267,88
