measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43486,2,both,16.8075,2.4545,21.6571,11.9579,151
43486,3,both,24.1512,1.6281,27.368,20.9343,151
43486,4,both,23.7942,2.0536,27.8516,19.7367,151
43486,7,both,31.5146,1.4959,34.4702,28.5591,151
43486,122,both,52.1898,1.6853,55.5196,48.8601,151
43486,217,both,17.6667,1.4959,20.6222,14.7111,151
43486,340,both,25.0333,2.4545,29.8829,20.1838,151
43486,1201,both,37.041,1.9636,40.9207,33.1613,151
43486,1205,both,24.6088,2.3285,29.2095,20.008,151
43486,1208,both,32.2512,1.9012,36.0077,28.4948,151
43486,1211,both,26.205,2.4545,31.0546,21.3554,151
43486,1215,both,28.0988,2.3285,32.6995,23.498,151
43486,1218,both,23.255,1.8203,26.8515,19.6585,151
43486,1222,both,29.2542,1.7356,32.6833,25.825,151
43486,1224,both,19.6667,1.5524,22.7338,16.5995,151
43486,1229,both,33.4146,2.1558,37.6741,29.1552,151
43486,1231,both,27.445,2.1256,31.6449,23.2451,151
43486,1232,both,28.2958,2.1954,32.6334,23.9582,151
43486,1233,both,46.415,2.3285,51.0157,41.8143,151
43486,1236,both,59.085,2.1558,63.3444,54.8256,151
43486,1238,both,28.4867,2.1954,32.8243,24.1491,151
43486,1240,both,31.045,2.6888,36.3574,25.7326,151
43486,1243,both,24.793,1.7005,28.1529,21.4331,151
43486,1248,both,37.5,2.3285,42.1007,32.8993,151
43486,2,f,16.105,3.8025,23.6179,8.5921,151
43486,3,f,22.044,2.4049,26.7956,17.2924,151
43486,4,f,21.7233,3.1047,27.8576,15.5891,151
43486,7,f,26.815,2.1954,31.1526,22.4774,151
43486,122,f,57.5671,2.0325,61.583,53.5513,151
43486,217,f,15.5933,2.1954,19.9309,11.2557,151
43486,340,f,23.0867,3.1047,29.2209,16.9524,151
43486,1201,f,32.69,3.1047,38.8243,26.5557,151
43486,1205,f,23.5325,2.6888,28.8449,18.2201,151
43486,1208,f,26.125,2.6888,31.4374,20.8126,151
43486,1211,f,22.28,3.8025,29.7929,14.7671,151
43486,1215,f,26.0225,2.6888,31.3349,20.7101,151
43486,1218,f,22.02,1.9012,25.7765,18.2635,151
43486,1222,f,27.505,2.6888,32.8174,22.1926,151
43486,1224,f,19.4667,2.1954,23.8043,15.1291,151
43486,1229,f,25.9543,2.0325,29.9701,21.9385,151
43486,1231,f,23.635,3.8025,31.1479,16.1221,151
43486,1232,f,26.9567,2.1954,31.2943,22.6191,151
43486,1233,f,41.055,2.6888,46.3674,35.7426,151
43486,1236,f,66.87,2.0325,70.8858,62.8542,151
43486,1238,f,24.28,3.1047,30.4143,18.1457,151
43486,1240,f,28.91,3.8025,36.4229,21.3971,151
43486,1243,f,24.626,2.4049,29.3776,19.8744,151
43486,1248,f,33.9,2.6888,39.2124,28.5876,151
43486,2,m,17.51,3.1047,23.6443,11.3757,151
43486,3,m,26.2583,2.1954,30.5959,21.9207,151
43486,4,m,25.865,2.6888,31.1774,20.5526,151
43486,7,m,36.2143,2.0325,40.2301,32.1985,151
43486,122,m,46.8125,2.6888,52.1249,41.5001,151
43486,217,m,19.74,2.0325,23.7558,15.7242,151
43486,340,m,26.98,3.8025,34.4929,19.4671,151
43486,1201,m,41.392,2.4049,46.1436,36.6404,151
43486,1205,m,25.685,3.8025,33.1979,18.1721,151
43486,1208,m,38.3775,2.6888,43.6899,33.0651,151
43486,1211,m,30.13,3.1047,36.2643,23.9957,151
43486,1215,m,30.175,3.8025,37.6879,22.6621,151
43486,1218,m,24.49,3.1047,30.6243,18.3557,151
43486,1222,m,31.0033,2.1954,35.3409,26.6657,151
43486,1224,m,19.8667,2.1954,24.2043,15.5291,151
43486,1229,m,40.875,3.8025,48.3879,33.3621,151
43486,1231,m,31.255,1.9012,35.0115,27.4985,151
43486,1232,m,29.635,3.8025,37.1479,22.1221,151
43486,1233,m,51.775,3.8025,59.2879,44.2621,151
43486,1236,m,51.3,3.8025,58.8129,43.7871,151
43486,1238,m,32.6933,3.1047,38.8276,26.5591,151
43486,1240,m,33.18,3.8025,40.6929,25.6671,151
43486,1243,m,24.96,2.4049,29.7116,20.2084,151
43486,1248,m,41.1,3.8025,48.6129,33.5871,151
