measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9110,1,both,0.5283,0.0472,0.6209,0.4356,725
9110,2,both,0.6258,0.0472,0.7184,0.5331,725
9110,3,both,0.4041,0.0472,0.4968,0.3115,725
9110,4,both,0.6537,0.0472,0.7463,0.561,725
9110,5,both,0.5337,0.0416,0.6154,0.452,725
9110,6,both,0.7366,0.0472,0.8293,0.644,725
9110,7,both,0.5171,0.0461,0.6076,0.4266,725
9110,8,both,0.7262,0.0472,0.8189,0.6336,725
9110,9,both,0.3941,0.0472,0.4868,0.3014,725
9110,10,both,0.4133,0.0472,0.506,0.3207,725
9110,11,both,0.5984,0.0472,0.691,0.5057,725
9110,12,both,0.4799,0.0472,0.5726,0.3872,725
9110,13,both,0.7779,0.0472,0.8706,0.6852,725
9110,14,both,0.3993,0.0472,0.492,0.3067,725
9110,15,both,0.3344,0.0472,0.427,0.2417,725
9110,16,both,0.4382,0.0485,0.5334,0.343,725
9110,17,both,0.8048,0.0472,0.8975,0.7121,725
9110,18,both,0.3983,0.0472,0.4909,0.3056,725
9110,20,both,0.4664,0.0472,0.559,0.3737,725
9110,24,both,0.4687,0.0472,0.5613,0.376,725
9110,25,both,0.315,0.0472,0.4076,0.2223,725
9110,26,both,0.3854,0.0472,0.478,0.2927,725
9110,28,both,0.3661,0.0472,0.4588,0.2734,725
9110,29,both,0.5764,0.0437,0.6622,0.4906,725
9110,30,both,0.6694,0.0472,0.762,0.5767,725
9110,31,both,0.3022,0.0472,0.3949,0.2096,725
9110,32,both,0.7746,0.0472,0.8673,0.6819,725
9110,34,both,0.7186,0.0474,0.8117,0.6255,725
9110,35,both,0.3604,0.0472,0.453,0.2677,725
9110,36,both,0.3742,0.0472,0.4668,0.2815,725
9110,37,both,0.9485,0.0472,1.0412,0.8559,725
9110,38,both,0.3523,0.0472,0.4449,0.2596,725
9110,39,both,0.5076,0.0472,0.6002,0.4149,725
9110,40,both,0.8409,0.0472,0.9335,0.7482,725
9110,41,both,0.7014,0.0472,0.794,0.6087,725
9110,42,both,0.5637,0.0546,0.671,0.4565,725
9110,43,both,0.5598,0.0474,0.653,0.4667,725
9110,120,both,0.7441,0.0472,0.8368,0.6515,725
9110,121,both,0.8618,0.0472,0.9544,0.7691,725
9110,217,both,0.6305,0.0501,0.7288,0.5322,725
9110,1,f,0.5212,0.0667,0.6522,0.3902,725
9110,2,f,0.6032,0.0667,0.7342,0.4721,725
9110,3,f,0.3993,0.0667,0.5304,0.2683,725
9110,4,f,0.6051,0.0667,0.7361,0.474,725
9110,5,f,0.5473,0.0497,0.645,0.4496,725
9110,6,f,0.7127,0.0667,0.8437,0.5817,725
9110,7,f,0.4939,0.0636,0.6188,0.369,725
9110,8,f,0.7651,0.0667,0.8961,0.634,725
9110,9,f,0.4025,0.0667,0.5335,0.2715,725
9110,10,f,0.3661,0.0667,0.4971,0.2351,725
9110,11,f,0.5558,0.0667,0.6868,0.4248,725
9110,12,f,0.4506,0.0667,0.5816,0.3196,725
9110,13,f,0.8253,0.0667,0.9563,0.6943,725
9110,14,f,0.3916,0.0667,0.5226,0.2605,725
9110,15,f,0.3653,0.0667,0.4964,0.2343,725
9110,16,f,0.4004,0.0704,0.5385,0.2623,725
9110,17,f,0.7835,0.0667,0.9146,0.6525,725
9110,18,f,0.3421,0.0667,0.4732,0.2111,725
9110,20,f,0.4874,0.0667,0.6184,0.3563,725
9110,24,f,0.4513,0.0667,0.5823,0.3203,725
9110,25,f,0.3027,0.0667,0.4337,0.1717,725
9110,26,f,0.3776,0.0667,0.5086,0.2466,725
9110,28,f,0.3572,0.0667,0.4882,0.2262,725
9110,29,f,0.5647,0.0564,0.6755,0.454,725
9110,30,f,0.657,0.0667,0.788,0.526,725
9110,31,f,0.2909,0.0667,0.4219,0.1599,725
9110,32,f,0.6831,0.0667,0.8141,0.552,725
9110,34,f,0.7315,0.0636,0.8565,0.6066,725
9110,35,f,0.2585,0.0667,0.3895,0.1274,725
9110,36,f,0.3251,0.0667,0.4561,0.1941,725
9110,37,f,0.8934,0.0667,1.0244,0.7624,725
9110,38,f,0.3122,0.0667,0.4432,0.1811,725
9110,39,f,0.4127,0.0667,0.5437,0.2817,725
9110,40,f,0.8089,0.0667,0.9399,0.6778,725
9110,41,f,0.7266,0.0667,0.8576,0.5956,725
9110,42,f,0.6457,0.0798,0.8023,0.4891,725
9110,43,f,0.5538,0.0704,0.6919,0.4157,725
9110,120,f,0.7625,0.0667,0.8935,0.6315,725
9110,121,f,0.9323,0.0667,1.0633,0.8012,725
9110,217,f,0.6562,0.0746,0.8027,0.5097,725
9110,1,m,0.5354,0.0667,0.6664,0.4043,725
9110,2,m,0.6484,0.0667,0.7794,0.5174,725
9110,3,m,0.4089,0.0667,0.5399,0.2779,725
9110,4,m,0.7022,0.0667,0.8333,0.5712,725
9110,5,m,0.5201,0.0667,0.6511,0.3891,725
9110,6,m,0.7606,0.0667,0.8916,0.6296,725
9110,7,m,0.5403,0.0667,0.6713,0.4093,725
9110,8,m,0.6874,0.0667,0.8184,0.5564,725
9110,9,m,0.3857,0.0667,0.5167,0.2547,725
9110,10,m,0.4605,0.0667,0.5916,0.3295,725
9110,11,m,0.6409,0.0667,0.772,0.5099,725
9110,12,m,0.5092,0.0667,0.6402,0.3782,725
9110,13,m,0.7305,0.0667,0.8615,0.5995,725
9110,14,m,0.4071,0.0667,0.5381,0.2761,725
9110,15,m,0.3034,0.0667,0.4344,0.1724,725
9110,16,m,0.476,0.0667,0.607,0.345,725
9110,17,m,0.826,0.0667,0.9571,0.695,725
9110,18,m,0.4544,0.0667,0.5854,0.3234,725
9110,20,m,0.4454,0.0667,0.5764,0.3144,725
9110,24,m,0.486,0.0667,0.6171,0.355,725
9110,25,m,0.3272,0.0667,0.4583,0.1962,725
9110,26,m,0.3931,0.0667,0.5241,0.2621,725
9110,28,m,0.375,0.0667,0.506,0.244,725
9110,29,m,0.5881,0.0667,0.7191,0.4571,725
9110,30,m,0.6817,0.0667,0.8128,0.5507,725
9110,31,m,0.3136,0.0667,0.4446,0.1826,725
9110,32,m,0.8662,0.0667,0.9972,0.7351,725
9110,34,m,0.7056,0.0704,0.8437,0.5675,725
9110,35,m,0.4623,0.0667,0.5933,0.3313,725
9110,36,m,0.4232,0.0667,0.5543,0.2922,725
9110,37,m,1.0037,0.0667,1.1347,0.8727,725
9110,38,m,0.3924,0.0667,0.5234,0.2614,725
9110,39,m,0.6024,0.0667,0.7334,0.4714,725
9110,40,m,0.8729,0.0667,1.0039,0.7418,725
9110,41,m,0.6761,0.0667,0.8071,0.5451,725
9110,42,m,0.4817,0.0746,0.6283,0.3352,725
9110,43,m,0.5659,0.0636,0.6908,0.441,725
9110,120,m,0.7258,0.0667,0.8568,0.5948,725
9110,121,m,0.7913,0.0667,0.9223,0.6602,725
9110,217,m,0.6048,0.0667,0.7358,0.4738,725
