measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43406,2,both,19.3,1.0296,21.3501,17.2499,77
43406,7,both,22.7424,0.3832,23.5055,21.9794,77
43406,42,both,15.5,1.2306,17.9504,13.0496,77
43406,335,both,24.25,1.2306,26.7004,21.7996,77
43406,1224,both,21.4,0.7452,22.8838,19.9162,77
43406,1230,both,27.25,1.2306,29.7004,24.7996,77
43406,1245,both,19.4167,1.1234,21.6536,17.1798,77
43406,1248,both,23.25,0.7943,24.8317,21.6683,77
43406,2,f,15.6,1.1007,17.7917,13.4083,77
43406,7,f,22,0.6355,23.2654,20.7346,77
43406,42,f,16.5,1.7403,19.9654,13.0346,77
43406,335,f,22.5,1.7403,25.9654,19.0346,77
43406,1224,f,22.8,1.1007,24.9917,20.6083,77
43406,1230,f,26.5,1.7403,29.9654,23.0346,77
43406,1245,f,16.5,1.7403,19.9654,13.0346,77
43406,1248,f,23,1.0048,25.0007,20.9993,77
43406,2,m,23,1.7403,26.4654,19.5346,77
43406,7,m,23.4848,0.4284,24.338,22.6317,77
43406,42,m,14.5,1.7403,17.9654,11.0346,77
43406,335,m,26,1.7403,29.4654,22.5346,77
43406,1224,m,20,1.0048,22.0007,17.9993,77
43406,1230,m,28,1.7403,31.4654,24.5346,77
43406,1245,m,22.3333,1.4209,25.1628,19.5039,77
43406,1248,m,23.5,1.2306,25.9504,21.0496,77
