measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9428,2,both,0.3144,0.3856,1.0729,0.0,320
9428,3,both,1.5833,0.3771,2.3252,0.8415,320
9428,4,both,1.1338,0.3406,1.8038,0.4637,320
9428,5,both,1.8929,0.3634,2.6077,1.178,320
9428,6,both,0.9657,0.3124,1.5803,0.3511,320
9428,7,both,1.5321,0.3698,2.2595,0.8046,320
9428,8,both,1.5769,0.3623,2.2897,0.8642,320
9428,9,both,1.2917,0.3771,2.0335,0.5498,320
9428,15,both,2.3816,0.3406,3.0516,1.7115,320
9428,17,both,2.0256,0.3698,2.7531,1.2982,320
9428,31,both,1.5139,0.4073,2.3152,0.7126,320
9428,40,both,1.5636,0.4036,2.3576,0.7696,320
9428,50,both,2.1742,0.3315,2.8264,1.5221,320
9428,2,f,0.5455,0.557,1.6413,0.0,320
9428,3,f,1.4167,0.5333,2.4658,0.3675,320
9428,4,f,0.5833,0.5333,1.6325,0.0,320
9428,5,f,1.7857,0.4937,2.7571,0.8144,320
9428,6,f,1.7647,0.448,2.6462,0.8832,320
9428,7,f,0.8333,0.5333,1.8825,0.0,320
9428,8,f,1.5385,0.5124,2.5465,0.5305,320
9428,9,f,1,0.5333,2.0492,0.0,320
9428,15,f,1.5,0.5333,2.5492,0.4508,320
9428,17,f,1.3846,0.5124,2.3926,0.3766,320
9428,31,f,0.4444,0.6158,1.6559,0.0,320
9428,40,f,1.4,0.5842,2.5493,0.2507,320
9428,50,f,2.1818,0.3939,2.9567,1.407,320
9428,2,m,0.0833,0.5333,1.1325,0.0,320
9428,3,m,1.75,0.5333,2.7992,0.7008,320
9428,4,m,1.6842,0.4238,2.518,0.8504,320
9428,5,m,2,0.5333,3.0492,0.9508,320
9428,6,m,0.1667,0.4354,1.0233,0.0,320
9428,7,m,2.2308,0.5124,3.2388,1.2228,320
9428,8,m,1.6154,0.5124,2.6234,0.6074,320
9428,9,m,1.5833,0.5333,2.6325,0.5342,320
9428,15,m,3.2632,0.4238,4.097,2.4294,320
9428,17,m,2.6667,0.5333,3.7158,1.6175,320
9428,31,m,2.5833,0.5333,3.6325,1.5342,320
9428,40,m,1.7273,0.557,2.8231,0.6314,320
9428,50,m,2.1667,0.5333,3.2158,1.1175,320
