measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110008,1715,both,0.1394,0.0315,0.2015,0.0774,347
110008,1716,both,0.1182,0.0407,0.1983,0.0381,347
110008,1717,both,0.1787,0.0407,0.2588,0.0986,347
110008,1718,both,0.139,0.0384,0.2145,0.0635,347
110008,1719,both,0.1662,0.0359,0.2369,0.0956,347
110008,1720,both,0.1775,0.0275,0.2317,0.1234,347
110008,1721,both,0.201,0.0315,0.263,0.139,347
110008,1722,both,0.162,0.0377,0.2362,0.0879,347
110008,1723,both,0.1645,0.0359,0.2351,0.0939,347
110008,1724,both,0.1599,0.0429,0.2443,0.0755,347
110008,1725,both,0.2106,0.0359,0.2812,0.1399,347
110008,1726,both,0.3586,0.0343,0.4262,0.2911,347
110008,1727,both,0.2503,0.0429,0.3347,0.1658,347
110008,1728,both,0.2546,0.0303,0.3143,0.1949,347
110008,1729,both,0.1657,0.0315,0.2278,0.1037,347
110008,1731,both,0.244,0.0295,0.302,0.1861,347
110008,1732,both,0.1415,0.0297,0.2,0.083,347
110008,1733,both,0.1643,0.0343,0.2318,0.0968,347
110008,1734,both,0.1659,0.0384,0.2415,0.0904,347
110008,1736,both,0.1469,0.0359,0.2175,0.0762,347
110008,1737,both,0.1254,0.0384,0.2009,0.0499,347
110008,1738,both,0.1527,0.0343,0.2202,0.0852,347
110008,1741,both,0.1961,0.0303,0.2558,0.1364,347
110008,1742,both,0.1386,0.0384,0.2141,0.0631,347
110008,1743,both,0.1903,0.0297,0.2488,0.1318,347
110008,1744,both,0.2055,0.0393,0.2829,0.1282,347
110008,1748,both,0.113,0.047,0.2055,0.0205,347
110008,1751,both,0.145,0.0407,0.2251,0.065,347
110008,1756,both,0.137,0.047,0.2295,0.0445,347
110008,1762,both,0.1789,0.047,0.2713,0.0864,347
110008,1763,both,0.1793,0.0407,0.2594,0.0992,347
110008,1766,both,0.1966,0.0429,0.281,0.1122,347
110008,1767,both,0.1523,0.0315,0.2143,0.0903,347
110008,1768,both,0.1962,0.0297,0.2547,0.1377,347
110008,1770,both,0.1487,0.0285,0.2046,0.0927,347
110008,1771,both,0.1548,0.0343,0.2223,0.0872,347
110008,1772,both,0.1805,0.0343,0.248,0.1129,347
110008,1773,both,0.1603,0.0429,0.2447,0.0759,347
110008,1776,both,0.1605,0.0429,0.2449,0.0761,347
110008,1779,both,0.1406,0.0384,0.2161,0.0651,347
110008,1783,both,0.1677,0.0384,0.2432,0.0922,347
110008,1785,both,0.1565,0.047,0.249,0.064,347
110008,1786,both,0.1845,0.0359,0.2552,0.1139,347
110008,3004,both,0.1485,0.0343,0.216,0.0809,347
110008,3006,both,0.1592,0.0262,0.2106,0.1077,347
110008,3010,both,0.14,0.0429,0.2244,0.0556,347
110008,3011,both,0.1594,0.0384,0.2349,0.0839,347
110008,3012,both,0.1457,0.0407,0.2258,0.0656,347
110008,3013,both,0.1588,0.0359,0.2295,0.0882,347
110008,3018,both,0.1834,0.047,0.2759,0.091,347
110008,3023,both,0.1839,0.0429,0.2683,0.0995,347
110008,3024,both,0.1287,0.0429,0.2131,0.0443,347
110008,3027,both,0.135,0.0393,0.2123,0.0576,347
110008,3028,both,0.1977,0.0407,0.2778,0.1176,347
110008,3031,both,0.176,0.0318,0.2386,0.1134,347
110008,3032,both,0.1356,0.0407,0.2157,0.0555,347
110008,3033,both,0.1459,0.0384,0.2214,0.0704,347
110008,3035,both,0.1501,0.0407,0.2302,0.07,347
110008,3036,both,0.13,0.0393,0.2074,0.0526,347
110008,3039,both,0.1153,0.0384,0.1908,0.0398,347
110008,3040,both,0.1818,0.0384,0.2573,0.1063,347
110008,3041,both,0.1583,0.0384,0.2338,0.0828,347
110008,3042,both,0.2015,0.0429,0.2859,0.117,347
110008,3043,both,0.1397,0.0407,0.2198,0.0597,347
110008,3044,both,0.1425,0.047,0.235,0.0501,347
110008,3045,both,0.1594,0.047,0.2519,0.067,347
110008,3049,both,0.1618,0.047,0.2542,0.0693,347
110008,3051,both,0.1748,0.0429,0.2592,0.0904,347
110008,3053,both,0.142,0.0384,0.2175,0.0665,347
110008,3057,both,0.1442,0.0315,0.2063,0.0822,347
110008,3058,both,0.1407,0.0407,0.2208,0.0607,347
110008,1715,f,0.1333,0.047,0.2258,0.0408,347
110008,1716,f,0.1182,0.047,0.2107,0.0257,347
110008,1717,f,0.1897,0.047,0.2822,0.0972,347
110008,1718,f,0.105,0.0543,0.2117,-0.0018,347
110008,1719,f,0.1543,0.0543,0.2611,0.0475,347
110008,1720,f,0.203,0.0355,0.2729,0.1331,347
110008,1721,f,0.1859,0.047,0.2784,0.0934,347
110008,1722,f,0.1699,0.0355,0.2398,0.1,347
110008,1723,f,0.2099,0.0543,0.3167,0.1031,347
110008,1724,f,0.1872,0.0665,0.318,0.0564,347
110008,1725,f,0.2247,0.047,0.3171,0.1322,347
110008,1726,f,0.145,0.0421,0.2277,0.0623,347
110008,1727,f,0.2401,0.0543,0.3469,0.1333,347
110008,1728,f,0.2794,0.047,0.3718,0.1869,347
110008,1729,f,0.1932,0.0421,0.2759,0.1105,347
110008,1731,f,0.2182,0.0355,0.2881,0.1483,347
110008,1732,f,0.1405,0.0421,0.2232,0.0578,347
110008,1733,f,0.148,0.0543,0.2548,0.0413,347
110008,1734,f,0.1337,0.0384,0.2092,0.0582,347
110008,1736,f,0.1818,0.0543,0.2886,0.0751,347
110008,1737,f,0.1263,0.0543,0.2331,0.0195,347
110008,1738,f,0.1651,0.0421,0.2478,0.0824,347
110008,1741,f,0.2291,0.047,0.3215,0.1366,347
110008,1742,f,0.1314,0.0543,0.2381,0.0246,347
110008,1743,f,0.2108,0.0421,0.2935,0.1281,347
110008,1744,f,0.1554,0.0421,0.2381,0.0727,347
110008,1748,f,0.1089,0.0665,0.2397,-0.0219,347
110008,1751,f,0.1361,0.047,0.2286,0.0436,347
110008,1756,f,0.1339,0.0665,0.2647,0.0032,347
110008,1762,f,0.1696,0.0665,0.3004,0.0388,347
110008,1763,f,0.1496,0.047,0.2421,0.0572,347
110008,1766,f,0.2378,0.0665,0.3686,0.107,347
110008,1767,f,0.1429,0.0421,0.2256,0.0602,347
110008,1768,f,0.1529,0.0421,0.2356,0.0702,347
110008,1770,f,0.1699,0.0384,0.2454,0.0944,347
110008,1771,f,0.1806,0.0421,0.2633,0.0979,347
110008,1772,f,0.1604,0.0421,0.2431,0.0777,347
110008,1773,f,0.1737,0.0543,0.2804,0.0669,347
110008,1776,f,0.173,0.0543,0.2798,0.0663,347
110008,1779,f,0.1589,0.0543,0.2657,0.0521,347
110008,1783,f,0.1484,0.0543,0.2552,0.0416,347
110008,1785,f,0.1052,0.0665,0.2359,-0.0256,347
110008,1786,f,0.223,0.047,0.3155,0.1305,347
110008,3004,f,0.1702,0.0421,0.2529,0.0875,347
110008,3006,f,0.1715,0.0355,0.2414,0.1016,347
110008,3010,f,0.1424,0.0543,0.2492,0.0356,347
110008,3011,f,0.181,0.0543,0.2878,0.0742,347
110008,3012,f,0.1922,0.047,0.2847,0.0997,347
110008,3013,f,0.1443,0.047,0.2368,0.0518,347
110008,3018,f,0.1799,0.0665,0.3107,0.0492,347
110008,3023,f,0.1684,0.0543,0.2752,0.0616,347
110008,3024,f,0.1416,0.0665,0.2723,0.0108,347
110008,3027,f,0.1391,0.0421,0.2219,0.0564,347
110008,3028,f,0.2126,0.047,0.305,0.1201,347
110008,3031,f,0.1566,0.0332,0.222,0.0912,347
110008,3032,f,0.1751,0.047,0.2676,0.0827,347
110008,3033,f,0.1033,0.0543,0.2101,-0.0035,347
110008,3035,f,0.1537,0.0665,0.2845,0.023,347
110008,3036,f,0.103,0.0421,0.1857,0.0203,347
110008,3039,f,0.0866,0.0543,0.1934,-0.0201,347
110008,3040,f,0.1323,0.0543,0.2391,0.0255,347
110008,3041,f,0.1226,0.0543,0.2294,0.0159,347
110008,3042,f,0.2097,0.0543,0.3164,0.1029,347
110008,3043,f,0.1266,0.0665,0.2574,-0.0042,347
110008,3044,f,0.1381,0.0665,0.2688,0.0073,347
110008,3045,f,0.1427,0.0665,0.2735,0.012,347
110008,3049,f,0.1264,0.0665,0.2572,-0.0044,347
110008,3051,f,0.1758,0.0665,0.3066,0.045,347
110008,3053,f,0.1192,0.0543,0.226,0.0124,347
110008,3057,f,0.143,0.0421,0.2257,0.0603,347
110008,3058,f,0.1574,0.047,0.2499,0.0649,347
110008,1715,m,0.1456,0.0421,0.2283,0.0628,347
110008,1716,m,0.1181,0.0665,0.2489,-0.0126,347
110008,1717,m,0.1678,0.0665,0.2985,0.037,347
110008,1718,m,0.173,0.0543,0.2797,0.0662,347
110008,1719,m,0.1782,0.047,0.2707,0.0857,347
110008,1720,m,0.1521,0.0421,0.2348,0.0694,347
110008,1721,m,0.2161,0.0421,0.2988,0.1334,347
110008,1722,m,0.1541,0.0665,0.2849,0.0233,347
110008,1723,m,0.1191,0.047,0.2115,0.0266,347
110008,1724,m,0.1325,0.0543,0.2393,0.0257,347
110008,1725,m,0.1965,0.0543,0.3033,0.0897,347
110008,1726,m,0.5723,0.0543,0.6791,0.4655,347
110008,1727,m,0.2604,0.0665,0.3912,0.1296,347
110008,1728,m,0.2299,0.0384,0.3054,0.1544,347
110008,1729,m,0.1383,0.047,0.2308,0.0458,347
110008,1731,m,0.2698,0.047,0.3623,0.1773,347
110008,1732,m,0.1425,0.0421,0.2252,0.0598,347
110008,1733,m,0.1805,0.0421,0.2632,0.0978,347
110008,1734,m,0.1982,0.0665,0.329,0.0674,347
110008,1736,m,0.1119,0.047,0.2043,0.0194,347
110008,1737,m,0.1245,0.0543,0.2313,0.0177,347
110008,1738,m,0.1403,0.0543,0.2471,0.0335,347
110008,1741,m,0.1631,0.0384,0.2386,0.0876,347
110008,1742,m,0.1459,0.0543,0.2527,0.0391,347
110008,1743,m,0.1698,0.0421,0.2525,0.0871,347
110008,1744,m,0.2556,0.0665,0.3864,0.1249,347
110008,1748,m,0.1171,0.0665,0.2479,-0.0137,347
110008,1751,m,0.154,0.0665,0.2847,0.0232,347
110008,1756,m,0.1401,0.0665,0.2708,0.0093,347
110008,1762,m,0.1882,0.0665,0.3189,0.0574,347
110008,1763,m,0.209,0.0665,0.3398,0.0782,347
110008,1766,m,0.1554,0.0543,0.2621,0.0486,347
110008,1767,m,0.1617,0.047,0.2542,0.0692,347
110008,1768,m,0.2395,0.0421,0.3222,0.1568,347
110008,1770,m,0.1274,0.0421,0.2101,0.0447,347
110008,1771,m,0.1289,0.0543,0.2357,0.0222,347
110008,1772,m,0.2005,0.0543,0.3073,0.0937,347
110008,1773,m,0.147,0.0665,0.2778,0.0162,347
110008,1776,m,0.148,0.0665,0.2787,0.0172,347
110008,1779,m,0.1223,0.0543,0.2291,0.0155,347
110008,1783,m,0.1871,0.0543,0.2939,0.0803,347
110008,1785,m,0.2078,0.0665,0.3386,0.0771,347
110008,1786,m,0.146,0.0543,0.2528,0.0393,347
110008,3004,m,0.1267,0.0543,0.2335,0.02,347
110008,3006,m,0.1468,0.0384,0.2223,0.0713,347
110008,3010,m,0.1376,0.0665,0.2684,0.0068,347
110008,3011,m,0.1378,0.0543,0.2445,0.031,347
110008,3012,m,0.0992,0.0665,0.2299,-0.0316,347
110008,3013,m,0.1734,0.0543,0.2802,0.0666,347
110008,3018,m,0.187,0.0665,0.3177,0.0562,347
110008,3023,m,0.1995,0.0665,0.3302,0.0687,347
110008,3024,m,0.1159,0.0543,0.2227,0.0091,347
110008,3027,m,0.1308,0.0665,0.2615,0.0,347
110008,3028,m,0.1828,0.0665,0.3136,0.0521,347
110008,3031,m,0.1953,0.0543,0.3021,0.0886,347
110008,3032,m,0.096,0.0665,0.2268,-0.0347,347
110008,3033,m,0.1885,0.0543,0.2952,0.0817,347
110008,3035,m,0.1465,0.047,0.239,0.0541,347
110008,3036,m,0.157,0.0665,0.2878,0.0262,347
110008,3039,m,0.1439,0.0543,0.2507,0.0371,347
110008,3040,m,0.2313,0.0543,0.3381,0.1245,347
110008,3041,m,0.194,0.0543,0.3008,0.0872,347
110008,3042,m,0.1933,0.0665,0.324,0.0625,347
110008,3043,m,0.1529,0.047,0.2454,0.0604,347
110008,3044,m,0.147,0.0665,0.2778,0.0162,347
110008,3045,m,0.1762,0.0665,0.3069,0.0454,347
110008,3049,m,0.1972,0.0665,0.3279,0.0664,347
110008,3051,m,0.1738,0.0543,0.2806,0.067,347
110008,3053,m,0.1649,0.0543,0.2717,0.0581,347
110008,3057,m,0.1455,0.047,0.2379,0.053,347
110008,3058,m,0.1241,0.0665,0.2549,-0.0067,347
