measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65743,1371,m,48,13.6737,75.2013,20.7987,82
65743,1372,m,61.0286,7.3089,75.5683,46.4889,82
65743,1373,m,88.9667,11.1645,111.1764,66.7569,82
65743,1374,m,95.2429,7.3089,109.7826,80.7031,82
65743,1375,m,71.7,9.6688,90.9342,52.4658,82
65743,1376,m,81.0375,6.8368,94.6382,67.4368,82
65743,1377,m,56.1286,7.3089,70.6683,41.5889,82
65743,1378,m,97.8,11.1645,120.0098,75.5902,82
65743,1381,m,81.0429,7.3089,95.5826,66.5031,82
65743,1382,m,105.04,8.648,122.2436,87.8364,82
65743,1385,m,70.95,9.6688,90.1842,51.7158,82
65743,1386,m,84.8333,11.1645,107.0431,62.6236,82
65743,1387,m,78.05,7.8945,93.7547,62.3453,82
65743,1388,m,100.025,9.6688,119.2592,80.7908,82
65743,1389,m,66.65,13.6737,93.8513,39.4487,82
65743,1390,m,63.6,9.6688,82.8342,44.3658,82
65743,1391,m,123.4,8.648,140.6036,106.1964,82
65743,1392,m,74.96,8.648,92.1636,57.7564,82
65743,1393,m,54,11.1645,76.2098,31.7902,82
65743,1394,m,82.55,9.6688,101.7842,63.3158,82
65743,1395,m,59.05,9.6688,78.2842,39.8158,82
65743,1396,m,62.575,9.6688,81.8092,43.3408,82
65743,1397,m,114.9,13.6737,142.1013,87.6987,82
65743,1680,m,64.6667,11.1645,86.8764,42.4569,82
