measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110492,2,both,71.3125,8.124048256,87.3363442754,55.2886557246,192
110492,3,both,36.2083333333,13.0809604424,62.0091738129,10.4074928537,192
110492,4,both,57.45,10.3709120333,77.9055505063,36.9944494937,192
110492,7,both,61.5422077922,6.9006639613,75.1530531772,47.9313624073,192
110492,13,both,48.9659090909,7.9582339078,64.6627017277,33.2691164541,192
110492,42,both,52.9166666667,9.2496358332,71.1606159301,34.6727174032,192
110492,122,both,45.8333333333,15.6347381583,76.6712360194,14.9954306472,192
110492,217,both,71.1111111111,8.3222248966,87.525838297,54.6963839252,192
110492,1501,both,62.5833333333,15.6347381583,93.4212360194,31.7454306472,192
110492,1502,both,61.125,12.1106161019,85.011936707,37.238063293,192
110492,1503,both,110.3333333333,15.6347381583,141.1712360194,79.4954306472,192
110492,1505,both,47.3333333333,15.6347381583,78.1712360194,16.4954306472,192
110492,1506,both,43.0,17.12699754,76.7812298547,9.2187701453,192
110492,1509,both,63.25,17.12699754,97.0312298547,29.4687701453,192
110492,1511,both,42.0,13.984134933,69.5822586759,14.4177413241,192
110492,1513,both,40.0,17.12699754,73.7812298547,6.2187701453,192
110492,1516,both,53.5,13.0809604424,79.3008404796,27.6991595204,192
110492,1517,both,62.25,15.6347381583,93.0879026861,31.4120973139,192
110492,1518,both,57.75,15.6347381583,88.5879026861,26.9120973139,192
110492,1519,both,77.625,12.1106161019,101.511936707,53.738063293,192
110492,1525,both,47.6666666667,13.984134933,75.2489253425,20.0844079908,192
110492,1527,both,60.75,14.8324149602,90.0054032252,31.4945967748,192
110492,1528,both,53.0,13.984134933,80.5822586759,25.4177413241,192
110492,1530,both,57.0,17.12699754,90.7812298547,23.2187701453,192
110492,1533,both,62.5,17.12699754,96.2812298547,28.7187701453,192
110492,1536,both,32.1666666667,13.984134933,59.7489253425,4.5844079908,192
110492,1537,both,42.1666666667,15.6347381583,73.0045693528,11.3287639806,192
110492,1540,both,69.6666666667,13.984134933,97.2489253425,42.0844079908,192
110492,1541,both,44.75,15.6347381583,75.5879026861,13.9120973139,192
110492,1543,both,80.0,17.12699754,113.7812298547,46.2187701453,192
110492,1557,both,40.75,17.12699754,74.5312298547,6.9687701453,192
110492,1559,both,81.65,11.489139225,104.3111378956,58.9888621044,192
110492,1561,both,88.6666666667,15.6347381583,119.5045693528,57.8287639806,192
110492,1578,both,59.5,13.984134933,87.0822586759,31.9177413241,192
110492,3482,both,61.5,17.12699754,95.2812298547,27.7187701453,192
110492,2,f,73.0,10.8320643413,94.3651257005,51.6348742995,192
110492,3,f,30.6666666667,19.7765532802,69.6738709669,-8.3405376336,192
110492,4,f,59.5,13.984134933,87.0822586759,31.9177413241,192
110492,7,f,60.3571428571,9.1547652655,78.4139697457,42.3003159686,192
110492,13,f,40.75,12.1106161019,64.636936707,16.863063293,192
110492,42,f,56.5,12.1106161019,80.386936707,32.613063293,192
110492,122,f,47.6666666667,19.7765532802,86.6738709669,8.6594623664,192
110492,217,f,71.2222222222,11.41799836,93.7430421253,48.7014023191,192
110492,1501,f,57.6666666667,19.7765532803,96.6738709669,18.6594623664,192
110492,1502,f,59.5,17.12699754,93.2812298547,25.7187701453,192
110492,1503,f,147.0,24.2212322038,194.7738734141,99.2261265859,192
110492,1505,f,51.6666666667,19.7765532803,90.6738709669,12.6594623664,192
110492,1506,f,31.5,24.2212322038,79.2738734141,-16.2738734141,192
110492,1509,f,76.5,24.2212322038,124.2738734141,28.7261265859,192
110492,1511,f,30.6666666667,19.7765532802,69.6738709669,-8.3405376336,192
110492,1513,f,30.5,24.2212322038,78.2738734141,-17.2738734141,192
110492,1516,f,68.0,19.7765532802,107.0072043003,28.9927956997,192
110492,1517,f,65.5,24.2212322038,113.2738734141,17.7261265859,192
110492,1518,f,79.0,19.7765532802,118.0072043003,39.9927956997,192
110492,1519,f,83.5,17.12699754,117.2812298547,49.7187701453,192
110492,1525,f,41.3333333333,19.7765532802,80.3405376336,2.3261290331,192
110492,1527,f,52.5,24.2212322038,100.2738734141,4.7261265859,192
110492,1528,f,46.3333333333,19.7765532802,85.3405376336,7.3261290331,192
110492,1530,f,42.5,24.2212322038,90.2738734141,-5.2738734141,192
110492,1533,f,85.5,24.2212322038,133.2738734141,37.7261265859,192
110492,1536,f,29.6666666667,19.7765532802,68.6738709669,-9.3405376336,192
110492,1537,f,50.0,24.2212322038,97.7738734141,2.2261265859,192
110492,1540,f,33.3333333333,19.7765532802,72.3405376336,-5.6738709669,192
110492,1541,f,48.0,19.7765532802,87.0072043003,8.9927956997,192
110492,1543,f,72.5,24.2212322038,120.2738734141,24.7261265859,192
110492,1557,f,32.5,24.2212322038,80.2738734141,-15.2738734141,192
110492,1559,f,76.5,17.12699754,110.2812298547,42.7187701453,192
110492,1561,f,64.3333333333,19.7765532802,103.3405376336,25.3261290331,192
110492,1578,f,62.0,19.7765532802,101.0072043003,22.9927956997,192
110492,3482,f,81.0,24.2212322038,128.7738734141,33.2261265859,192
110492,2,m,69.625,12.1106161019,93.511936707,45.738063293,192
110492,3,m,41.75,17.12699754,75.5312298547,7.9687701453,192
110492,4,m,55.4,15.3188523,85.6148505274,25.1851494726,192
110492,7,m,62.7272727273,10.3279681137,83.0981207972,42.3564246573,192
110492,13,m,57.1818181818,10.3279681137,77.5526662518,36.8109701119,192
110492,42,m,49.3333333333,13.984134933,76.9155920092,21.7510746575,192
110492,122,m,44.0,24.2212322038,91.7738734141,-3.7738734141,192
110492,217,m,71.0,12.1106161019,94.886936707,47.113063293,192
110492,1501,m,67.5,24.2212322038,115.2738734141,19.7261265859,192
110492,1502,m,62.75,17.12699754,96.5312298547,28.9687701453,192
110492,1503,m,73.6666666667,19.7765532802,112.6738709669,34.6594623664,192
110492,1505,m,43.0,24.2212322038,90.7738734141,-4.7738734141,192
110492,1506,m,54.5,24.2212322038,102.2738734141,6.7261265859,192
110492,1509,m,50.0,24.2212322038,97.7738734141,2.2261265859,192
110492,1511,m,53.3333333333,19.7765532803,92.3405376336,14.3261290331,192
110492,1513,m,49.5,24.2212322038,97.2738734141,1.7261265859,192
110492,1516,m,39.0,17.12699754,72.7812298547,5.2187701453,192
110492,1517,m,59.0,19.7765532802,98.0072043003,19.9927956997,192
110492,1518,m,36.5,24.2212322038,84.2738734141,-11.2738734141,192
110492,1519,m,71.75,17.12699754,105.5312298547,37.9687701453,192
110492,1525,m,54.0,19.7765532803,93.0072043003,14.9927956997,192
110492,1527,m,69.0,17.12699754,102.7812298547,35.2187701453,192
110492,1528,m,59.6666666667,19.7765532802,98.6738709669,20.6594623664,192
110492,1530,m,71.5,24.2212322038,119.2738734141,23.7261265859,192
110492,1533,m,39.5,24.2212322038,87.2738734141,-8.2738734141,192
110492,1536,m,34.6666666667,19.7765532802,73.6738709669,-4.3405376336,192
110492,1537,m,34.3333333333,19.7765532802,73.3405376336,-4.6738709669,192
110492,1540,m,106.0,19.7765532802,145.0072043003,66.9927956997,192
110492,1541,m,41.5,24.2212322038,89.2738734141,-6.2738734141,192
110492,1543,m,87.5,24.2212322038,135.2738734141,39.7261265859,192
110492,1557,m,49.0,24.2212322038,96.7738734141,1.2261265859,192
110492,1559,m,86.8,15.3188523,117.0148505274,56.5851494726,192
110492,1561,m,113.0,24.2212322038,160.7738734141,65.2261265859,192
110492,1578,m,57.0,19.7765532802,96.0072043003,17.9927956997,192
110492,3482,m,42.0,24.2212322038,89.7738734141,-5.7738734141,192
