measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52406,1,m,118.735,21.7963,161.9837,75.4863,99
52406,3,m,92.76,21.7963,136.0087,49.5113,99
52406,4,m,80.4125,21.7963,123.6612,37.1638,99
52406,6,m,89.235,21.7963,132.4837,45.9863,99
52406,7,m,92.9925,21.7963,136.2412,49.7438,99
52406,8,m,192.4875,21.7963,235.7362,149.2388,99
52406,9,m,114.345,21.7963,157.5937,71.0963,99
52406,10,m,83.515,21.7963,126.7637,40.2663,99
52406,11,m,97.5575,21.7963,140.8062,54.3088,99
52406,13,m,166.515,21.7963,209.7637,123.2663,99
52406,14,m,97.785,21.7963,141.0337,54.5363,99
52406,15,m,98.9875,21.7963,142.2362,55.7388,99
52406,16,m,198.8075,21.7963,242.0562,155.5588,99
52406,17,m,139.3475,21.7963,182.5962,96.0988,99
52406,18,m,58.0725,21.7963,101.3212,14.8238,99
52406,20,m,61.4125,21.7963,104.6612,18.1638,99
52406,24,m,73.335,21.7963,116.5837,30.0863,99
52406,26,m,83.36,21.7963,126.6087,40.1113,99
52406,28,m,129.95,30.8247,191.1129,68.7871,99
52406,29,m,93.325,21.7963,136.5737,50.0763,99
52406,30,m,94.1,21.7963,137.3487,50.8513,99
52406,31,m,74.28,21.7963,117.5287,31.0313,99
52406,34,m,105.7175,21.7963,148.9662,62.4688,99
52406,35,m,139.38,21.7963,182.6287,96.1313,99
52406,36,m,75.03,21.7963,118.2787,31.7813,99
52406,41,m,116.78,21.7963,160.0287,73.5313,99
52406,42,m,113.25,25.1682,163.1893,63.3107,99
52406,43,m,102.1125,21.7963,145.3612,58.8638,99
52406,47,m,83.2,21.7963,126.4487,39.9513,99
52406,50,m,101.2075,21.7963,144.4562,57.9588,99
52406,78,m,88.7075,21.7963,131.9562,45.4588,99
52406,101,m,264.555,21.7963,307.8037,221.3063,99
52406,122,m,68.35,21.7963,111.5987,25.1013,99
52406,217,m,94.3575,21.7963,137.6062,51.1088,99
