measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21733,4,both,1.1875,0.0408,1.2677,1.1073,335
21733,7,both,1,0.0408,1.0802,0.9198,335
21733,720,both,1,0.0471,1.0926,0.9074,335
21733,721,both,1,0.0471,1.0926,0.9074,335
21733,722,both,1.0625,0.0471,1.1551,0.9699,335
21733,723,both,1,0.0487,1.0958,0.9042,335
21733,724,both,1,0.0471,1.0926,0.9074,335
21733,725,both,1.0625,0.0471,1.1551,0.9699,335
21733,726,both,1,0.0471,1.0926,0.9074,335
21733,727,both,1.0625,0.0471,1.1551,0.9699,335
21733,728,both,1,0.0471,1.0926,0.9074,335
21733,729,both,1,0.0471,1.0926,0.9074,335
21733,730,both,1.125,0.0447,1.2128,1.0372,335
21733,731,both,1,0.0471,1.0926,0.9074,335
21733,732,both,1,0.0551,1.1084,0.8916,335
21733,733,both,1.75,0.0471,1.8426,1.6574,335
21733,734,both,1,0.0471,1.0926,0.9074,335
21733,735,both,1,0.0471,1.0926,0.9074,335
21733,736,both,1,0.0471,1.0926,0.9074,335
21733,737,both,1,0.0471,1.0926,0.9074,335
21733,738,both,1,0.0471,1.0926,0.9074,335
21733,739,both,1,0.0471,1.0926,0.9074,335
21733,740,both,1,0.0471,1.0926,0.9074,335
21733,4,f,1.375,0.0471,1.4676,1.2824,335
21733,7,f,1,0.0471,1.0926,0.9074,335
21733,720,f,1,0.0666,1.1309,0.8691,335
21733,721,f,1,0.0666,1.1309,0.8691,335
21733,722,f,1.125,0.0666,1.2559,0.9941,335
21733,723,f,1,0.0712,1.14,0.86,335
21733,724,f,1,0.0666,1.1309,0.8691,335
21733,725,f,1,0.0666,1.1309,0.8691,335
21733,726,f,1,0.0666,1.1309,0.8691,335
21733,727,f,1.125,0.0666,1.2559,0.9941,335
21733,728,f,1,0.0666,1.1309,0.8691,335
21733,729,f,1,0.0666,1.1309,0.8691,335
21733,730,f,1.25,0.0666,1.3809,1.1191,335
21733,731,f,1,0.0666,1.1309,0.8691,335
21733,732,f,1,0.0842,1.1656,0.8344,335
21733,733,f,2,0.0666,2.1309,1.8691,335
21733,734,f,1,0.0666,1.1309,0.8691,335
21733,735,f,1,0.0666,1.1309,0.8691,335
21733,736,f,1,0.0666,1.1309,0.8691,335
21733,737,f,1,0.0666,1.1309,0.8691,335
21733,738,f,1,0.0666,1.1309,0.8691,335
21733,739,f,1,0.0666,1.1309,0.8691,335
21733,740,f,1,0.0666,1.1309,0.8691,335
21733,4,m,1,0.0666,1.1309,0.8691,335
21733,7,m,1,0.0666,1.1309,0.8691,335
21733,720,m,1,0.0666,1.1309,0.8691,335
21733,721,m,1,0.0666,1.1309,0.8691,335
21733,722,m,1,0.0666,1.1309,0.8691,335
21733,723,m,1,0.0666,1.1309,0.8691,335
21733,724,m,1,0.0666,1.1309,0.8691,335
21733,725,m,1.125,0.0666,1.2559,0.9941,335
21733,726,m,1,0.0666,1.1309,0.8691,335
21733,727,m,1,0.0666,1.1309,0.8691,335
21733,728,m,1,0.0666,1.1309,0.8691,335
21733,729,m,1,0.0666,1.1309,0.8691,335
21733,730,m,1,0.0595,1.1171,0.8829,335
21733,731,m,1,0.0666,1.1309,0.8691,335
21733,732,m,1,0.0712,1.14,0.86,335
21733,733,m,1.5,0.0666,1.6309,1.3691,335
21733,734,m,1,0.0666,1.1309,0.8691,335
21733,735,m,1,0.0666,1.1309,0.8691,335
21733,736,m,1,0.0666,1.1309,0.8691,335
21733,737,m,1,0.0666,1.1309,0.8691,335
21733,738,m,1,0.0666,1.1309,0.8691,335
21733,739,m,1,0.0666,1.1309,0.8691,335
21733,740,m,1,0.0666,1.1309,0.8691,335
