measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9210,1,both,4013.125,171.1108,4350.4399,3675.8101,210
9210,2,both,6574.9375,171.1108,6912.2524,6237.6226,210
9210,3,both,5205.1875,171.1108,5542.5024,4867.8726,210
9210,4,both,5175.375,171.1108,5512.6899,4838.0601,210
9210,5,both,5021.4375,171.1108,5358.7524,4684.1226,210
9210,6,both,5143.0625,171.1108,5480.3774,4805.7476,210
9210,7,both,3600.625,171.1108,3937.9399,3263.3101,210
9210,9,both,3987.9375,171.1108,4325.2524,3650.6226,210
9210,10,both,5471.375,171.1108,5808.6899,5134.0601,210
9210,11,both,4672.375,171.1108,5009.6899,4335.0601,210
9210,12,both,5906.3125,171.1108,6243.6274,5568.9976,210
9210,13,both,4491.9375,171.1108,4829.2524,4154.6226,210
9210,14,both,6104.5,171.1108,6441.8149,5767.1851,210
9210,15,both,4239.4375,171.1108,4576.7524,3902.1226,210
9210,16,both,4056.0625,171.1108,4393.3774,3718.7476,210
9210,1,f,4049.5,241.9872,4526.5354,3572.4646,210
9210,2,f,6706.125,241.9872,7183.1604,6229.0896,210
9210,3,f,5606.125,241.9872,6083.1604,5129.0896,210
9210,4,f,5376.875,241.9872,5853.9104,4899.8396,210
9210,5,f,5161.5,241.9872,5638.5354,4684.4646,210
9210,6,f,5563.875,241.9872,6040.9104,5086.8396,210
9210,7,f,4123,241.9872,4600.0354,3645.9646,210
9210,9,f,3898.625,241.9872,4375.6604,3421.5896,210
9210,10,f,5872.125,241.9872,6349.1604,5395.0896,210
9210,11,f,5074.125,241.9872,5551.1604,4597.0896,210
9210,12,f,6192.25,241.9872,6669.2854,5715.2146,210
9210,13,f,4631.25,241.9872,5108.2854,4154.2146,210
9210,14,f,6690,241.9872,7167.0354,6212.9646,210
9210,15,f,4385.625,241.9872,4862.6604,3908.5896,210
9210,16,f,4779.5,241.9872,5256.5354,4302.4646,210
9210,1,m,3976.75,241.9872,4453.7854,3499.7146,210
9210,2,m,6443.75,241.9872,6920.7854,5966.7146,210
9210,3,m,4804.25,241.9872,5281.2854,4327.2146,210
9210,4,m,4973.875,241.9872,5450.9104,4496.8396,210
9210,5,m,4881.375,241.9872,5358.4104,4404.3396,210
9210,6,m,4722.25,241.9872,5199.2854,4245.2146,210
9210,7,m,3078.25,241.9872,3555.2854,2601.2146,210
9210,9,m,4077.25,241.9872,4554.2854,3600.2146,210
9210,10,m,5070.625,241.9872,5547.6604,4593.5896,210
9210,11,m,4270.625,241.9872,4747.6604,3793.5896,210
9210,12,m,5620.375,241.9872,6097.4104,5143.3396,210
9210,13,m,4352.625,241.9872,4829.6604,3875.5896,210
9210,14,m,5519,241.9872,5996.0354,5041.9646,210
9210,15,m,4093.25,241.9872,4570.2854,3616.2146,210
9210,16,m,3332.625,241.9872,3809.6604,2855.5896,210
