measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113803,1374,m,68.8,4.1928718733,77.0454452748,60.5545547252,362
113803,1683,m,73.5,4.1928718733,81.7454452748,65.2545547252,362
113803,1687,m,68.5,4.1928718733,76.7454452748,60.2545547252,362
113803,1698,m,58.9833333333,4.1928718733,67.2287786081,50.7378880586,362
113803,1699,m,54.4,4.1928718733,62.6454452748,46.1545547252,362
113803,1700,m,47.5,4.1928718733,55.7454452748,39.2545547252,362
113803,1701,m,56.7666666667,4.1928718733,65.0121119414,48.5212213919,362
113803,3306,m,31.3333333333,5.9296162685,42.9941538687,19.672512798,362
113803,3307,m,66.7333333333,4.1928718733,74.9787786081,58.4878880586,362
113803,3308,m,56.5666666667,4.1928718733,64.8121119414,48.3212213919,362
113803,3318,m,66.1333333333,4.1928718733,74.3787786081,57.8878880586,362
113803,3321,m,43.0833333333,4.1928718733,51.3287786081,34.8378880586,362
113803,3322,m,62.9555555556,3.4234655488,69.6879334306,56.2231776805,362
113803,3326,m,57.6545454545,3.0966411022,63.7442103705,51.5648805386,362
113803,3327,m,60.0833333333,4.1928718733,68.3287786081,51.8378880586,362
113803,3333,m,67.6,4.1928718733,75.8454452748,59.3545547252,362
113803,3335,m,62.3666666667,5.9296162685,74.027487202,50.7058461313,362
113803,3339,m,70.4333333333,4.1928718733,78.6787786081,62.1878880586,362
113803,3351,m,57.5333333333,5.9296162685,69.1941538687,45.872512798,362
113803,3359,m,49.1714285714,3.8818450561,56.8052275384,41.5376296045,362
113803,3381,m,66.5833333333,4.1928718733,74.8287786081,58.3378880586,362
113803,3383,m,42.4666666667,5.9296162685,54.127487202,30.8058461313,362
113803,3384,m,63.5,5.9296162685,75.1608205354,51.8391794646,362
113803,3386,m,75.8666666667,4.1928718733,84.1121119414,67.6212213919,362
113803,3387,m,62.5666666667,5.9296162685,74.227487202,50.9058461313,362
113803,3388,m,45.8833333333,4.1928718733,54.1287786081,37.6378880586,362
113803,3389,m,68.1166666667,4.1928718733,76.3621119414,59.8712213919,362
113803,3390,m,68.9333333333,5.9296162685,80.5941538687,57.272512798,362
113803,3391,m,56.0833333333,4.1928718733,64.3287786081,47.8378880586,362
113803,3392,m,56.85,4.1928718733,65.0954452748,48.6045547252,362
113803,3393,m,65.9,4.1928718733,74.1454452748,57.6545547252,362
113803,3395,m,61.2,5.9296162685,72.8608205354,49.5391794646,362
113803,3396,m,75.5,5.9296162685,87.1608205354,63.8391794646,362
113803,3397,m,35.6666666667,5.9296162685,47.327487202,24.0058461313,362
113803,3398,m,49.2,4.1928718733,57.4454452748,40.9545547252,362
113803,3399,m,39.7333333333,4.1928718733,47.9787786081,31.4878880586,362
113803,3400,m,55.8166666667,4.1928718733,64.0621119414,47.5712213919,362
113803,3401,m,83.6333333333,4.1928718733,91.8787786081,75.3878880586,362
113803,3402,m,60.5333333333,4.1928718733,68.7787786081,52.2878880586,362
113803,3403,m,46.6,4.1928718733,54.8454452748,38.3545547252,362
113803,3404,m,54.8166666667,4.1928718733,63.0621119414,46.5712213919,362
113803,3405,m,60.9,5.9296162685,72.5608205354,49.2391794646,362
113803,3406,m,45.1333333333,4.1928718733,53.3787786081,36.8878880586,362
113803,3407,m,43.1333333333,5.9296162685,54.7941538687,31.472512798,362
113803,3408,m,59.9333333333,4.1928718733,68.1787786081,51.6878880586,362
113803,3409,m,22.8,5.9296162685,34.4608205354,11.1391794646,362
113803,3410,m,48.5666666667,5.9296162685,60.227487202,36.9058461313,362
113803,3412,m,27.4,5.9296162685,39.0608205354,15.7391794646,362
113803,3413,m,28.7666666667,5.9296162685,40.427487202,17.1058461313,362
113803,3414,m,28.8666666667,5.9296162685,40.527487202,17.2058461313,362
113803,3415,m,59.3666666667,5.9296162685,71.027487202,47.7058461313,362
113803,3416,m,37.2833333333,4.1928718733,45.5287786081,29.0378880586,362
113803,3417,m,41.2166666667,4.1928718733,49.4621119414,32.9712213919,362
113803,3418,m,57.95,4.1928718733,66.1954452748,49.7045547252,362
113803,3419,m,57.6666666667,5.9296162685,69.327487202,46.0058461313,362
113803,3420,m,41.5333333333,5.9296162685,53.1941538687,29.872512798,362
113803,3421,m,30.2666666667,5.9296162685,41.927487202,18.6058461313,362
113803,3422,m,31.0666666667,5.9296162685,42.727487202,19.4058461313,362
113803,3423,m,35.3666666667,5.9296162685,47.027487202,23.7058461313,362
113803,3424,m,71.3333333333,4.1928718733,79.5787786081,63.0878880586,362
113803,3425,m,53.9333333333,4.1928718733,62.1787786081,45.6878880586,362
113803,3426,m,50.9666666667,5.9296162685,62.627487202,39.3058461313,362
113803,3427,m,66.4666666667,4.1928718733,74.7121119414,58.2212213919,362
113803,3428,m,58.4333333333,5.9296162685,70.0941538687,46.772512798,362
113803,3429,m,51.4333333333,5.9296162685,63.0941538687,39.772512798,362
113803,3431,m,31.8,5.9296162685,43.4608205354,20.1391794646,362
113803,3432,m,81.7,5.9296162685,93.3608205354,70.0391794646,362
113803,3433,m,60.3333333333,5.9296162685,71.9941538687,48.672512798,362
113803,3434,m,56.2333333333,5.9296162685,67.8941538687,44.572512798,362
113803,3435,m,43.6166666667,4.1928718733,51.8621119414,35.3712213919,362
113803,3436,m,48.6333333333,5.9296162685,60.2941538687,36.972512798,362
113803,3437,m,53.1666666667,5.9296162685,64.827487202,41.5058461313,362
113803,3438,m,60.1666666667,4.1928718733,68.4121119414,51.9212213919,362
113803,3439,m,48.7333333333,4.1928718733,56.9787786081,40.4878880586,362
113803,3440,m,68.4666666667,5.9296162685,80.127487202,56.8058461313,362
113803,3442,m,58.8666666667,5.9296162685,70.527487202,47.2058461313,362
113803,3443,m,63.6333333333,4.1928718733,71.8787786081,55.3878880586,362
113803,3444,m,72.8333333333,5.9296162685,84.4941538687,61.172512798,362
113803,3445,m,53.8333333333,5.9296162685,65.4941538687,42.172512798,362
113803,3446,m,70.55,4.1928718733,78.7954452748,62.3045547252,362
113803,3447,m,63.6166666667,4.1928718733,71.8621119414,55.3712213919,362
113803,3448,m,46.3,5.9296162685,57.9608205354,34.6391794646,362
113803,3449,m,37.0333333333,5.9296162685,48.6941538687,25.372512798,362
113803,3450,m,68.1333333333,5.9296162685,79.7941538687,56.472512798,362
113803,3451,m,60.6333333333,5.9296162685,72.2941538687,48.972512798,362
113803,3452,m,74.1666666667,4.1928718733,82.4121119414,65.9212213919,362
113803,3453,m,44.6,5.9296162685,56.2608205354,32.9391794646,362
113803,3454,m,59.4333333333,5.9296162685,71.0941538687,47.772512798,362
113803,3455,m,56.6666666667,5.9296162685,68.327487202,45.0058461313,362
113803,3456,m,59.8833333333,4.1928718733,68.1287786081,51.6378880586,362
113803,3457,m,41.5,5.9296162685,53.1608205354,29.8391794646,362
113803,3458,m,38.6,5.9296162685,50.2608205354,26.9391794646,362
113803,3459,m,62.9,4.1928718733,71.1454452748,54.6545547252,362
113803,3460,m,55.1666666667,5.9296162685,66.827487202,43.5058461313,362
113803,3461,m,57.1,5.9296162685,68.7608205354,45.4391794646,362
113803,3462,m,57.9666666667,5.9296162685,69.627487202,46.3058461313,362
113803,3463,m,60.0,5.9296162685,71.6608205354,48.3391794646,362
113803,3464,m,62.8333333333,5.9296162685,74.4941538687,51.172512798,362
113803,3465,m,46.7666666667,5.9296162685,58.427487202,35.1058461313,362
113803,3466,m,65.4333333333,5.9296162685,77.0941538687,53.772512798,362
113803,3467,m,38.5166666667,4.1928718733,46.7621119414,30.2712213919,362
113803,3468,m,51.56,4.5930610115,60.5924327473,42.5275672527,362
